FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154000200032______;Jeserigerhütten;121540;2;32;Wiesenburg/Mark;Potsdam-Mittelmark;Stackelitzer Weg 13;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200033______;Jeserigerhütten;121540;2;33;Wiesenburg/Mark;Potsdam-Mittelmark;Stackelitzer Weg 11;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200034______;Jeserigerhütten;121540;2;34;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 10;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200035______;Jeserigerhütten;121540;2;35;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 9;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200036______;Jeserigerhütten;121540;2;36;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 8;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000370001__;Jeserigerhütten;121540;2;37/1;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 6;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200038______;Jeserigerhütten;121540;2;38;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 5;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000390001__;Jeserigerhütten;121540;2;39/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000410002__;Jeserigerhütten;121540;2;41/2;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg 27 a;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000410003__;Jeserigerhütten;121540;2;41/3;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg 27;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000420001__;Jeserigerhütten;121540;2;42/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000420003__;Jeserigerhütten;121540;2;42/3;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg 27 A;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000420005__;Jeserigerhütten;121540;2;42/5;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg 27 A;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000420006__;Jeserigerhütten;121540;2;42/6;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 7;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000420007__;Jeserigerhütten;121540;2;42/7;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg 27 A;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000430001__;Jeserigerhütten;121540;2;43/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000430003__;Jeserigerhütten;121540;2;43/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000430004__;Jeserigerhütten;121540;2;43/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000440001__;Jeserigerhütten;121540;2;44/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000440003__;Jeserigerhütten;121540;2;44/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000440004__;Jeserigerhütten;121540;2;44/4;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 5 A;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000440005__;Jeserigerhütten;121540;2;44/5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200045______;Jeserigerhütten;121540;2;45;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 4;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200046______;Jeserigerhütten;121540;2;46;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg 33;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000470001__;Jeserigerhütten;121540;2;47/1;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000470002__;Jeserigerhütten;121540;2;47/2;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000480001__;Jeserigerhütten;121540;2;48/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000480002__;Jeserigerhütten;121540;2;48/2;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 3;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;564;
121540002000500001__;Jeserigerhütten;121540;2;50/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;77;
121540002000500002__;Jeserigerhütten;121540;2;50/2;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 2;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;425;
121540002000510001__;Jeserigerhütten;121540;2;51/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6;
121540002000510002__;Jeserigerhütten;121540;2;51/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25;
121540002000520001__;Jeserigerhütten;121540;2;52/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24;
121540002000520002__;Jeserigerhütten;121540;2;52/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;6361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1240;
121540002000530001__;Jeserigerhütten;121540;2;53/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18;
121540002000530002__;Jeserigerhütten;121540;2;53/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000530003__;Jeserigerhütten;121540;2;53/3;Wiesenburg/Mark;Potsdam-Mittelmark;Neue Dorfstraße 1;8471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1855;
12154000200054______;Jeserigerhütten;121540;2;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1491;
12154000200055______;Jeserigerhütten;121540;2;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1528;
121540002000560001__;Jeserigerhütten;121540;2;56/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;160;
121540002000560002__;Jeserigerhütten;121540;2;56/2;Wiesenburg/Mark;Potsdam-Mittelmark;im Dorfe;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121540002000560003__;Jeserigerhütten;121540;2;56/3;Wiesenburg/Mark;Potsdam-Mittelmark;im Dorfe;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000560004__;Jeserigerhütten;121540;2;56/4;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
121540002000560005__;Jeserigerhütten;121540;2;56/5;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|im Dorfe;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;184;
12154000200057______;Jeserigerhütten;121540;2;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;9340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1588;
12154000200058______;Jeserigerhütten;121540;2;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2719;
12154000200059______;Jeserigerhütten;121540;2;59;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;12030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12154000200060______;Jeserigerhütten;121540;2;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten|Weg;30410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7955;
12154000200061______;Jeserigerhütten;121540;2;61;Wiesenburg/Mark;Potsdam-Mittelmark;Stackelitzer Weg 19;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200062______;Jeserigerhütten;121540;2;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2375;
12154000200063______;Jeserigerhütten;121540;2;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1277;
12154000200064______;Jeserigerhütten;121540;2;64;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12154000200065______;Jeserigerhütten;121540;2;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
12154000200066______;Jeserigerhütten;121540;2;66;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2201;
12154000200067______;Jeserigerhütten;121540;2;67;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12154000200068______;Jeserigerhütten;121540;2;68;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12154000200069______;Jeserigerhütten;121540;2;69;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12154000200070______;Jeserigerhütten;121540;2;70;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12154000200071______;Jeserigerhütten;121540;2;71;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12154000200072______;Jeserigerhütten;121540;2;72;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1210;
12154000200073______;Jeserigerhütten;121540;2;73;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
12154000200074______;Jeserigerhütten;121540;2;74;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200075______;Jeserigerhütten;121540;2;75;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;13834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200076______;Jeserigerhütten;121540;2;76;Wiesenburg/Mark;Potsdam-Mittelmark;am Wege nach Stackelitz;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200078______;Jeserigerhütten;121540;2;78;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;7490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200079______;Jeserigerhütten;121540;2;79;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;7490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200080______;Jeserigerhütten;121540;2;80;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstr. nach Jeserig;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200081______;Jeserigerhütten;121540;2;81;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200082______;Jeserigerhütten;121540;2;82;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|Zur Fernverkehrsstraße nach Jeserig;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12154000200083______;Jeserigerhütten;121540;2;83;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12154000200084______;Jeserigerhütten;121540;2;84;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12154000200085______;Jeserigerhütten;121540;2;85;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12154000200086______;Jeserigerhütten;121540;2;86;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12154000200087______;Jeserigerhütten;121540;2;87;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12154000200088______;Jeserigerhütten;121540;2;88;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstraße nach Jeserig;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12154000200089______;Jeserigerhütten;121540;2;89;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;7769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1865;
12154000200090______;Jeserigerhütten;121540;2;90;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;15538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3698;
12154000200091______;Jeserigerhütten;121540;2;91;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;25020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5682;
12154000200092______;Jeserigerhütten;121540;2;92;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;12380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2860;
12154000200093______;Jeserigerhütten;121540;2;93;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12154000200094______;Jeserigerhütten;121540;2;94;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1352;
12154000200095______;Jeserigerhütten;121540;2;95;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;44180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9324;
12154000200096______;Jeserigerhütten;121540;2;96;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;22360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5334;
121540002000970001__;Jeserigerhütten;121540;2;97/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000970002__;Jeserigerhütten;121540;2;97/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;25278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5656;
12154000200098______;Jeserigerhütten;121540;2;98;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstraße nach Jeserig;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540002000990001__;Jeserigerhütten;121540;2;99/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2182;
121540002000990002__;Jeserigerhütten;121540;2;99/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2292;
12154000200100______;Jeserigerhütten;121540;2;100;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|an der Fernverkehrsstraße nach Jeserig;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000200101______;Jeserigerhütten;121540;2;101;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2426;
12154000200104______;Jeserigerhütten;121540;2;104;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12154000200105______;Jeserigerhütten;121540;2;105;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12154000200106______;Jeserigerhütten;121540;2;106;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12154000200107______;Jeserigerhütten;121540;2;107;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12154000200108______;Jeserigerhütten;121540;2;108;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12154000200109______;Jeserigerhütten;121540;2;109;Wiesenburg/Mark;Potsdam-Mittelmark;an der Fernverkehrsstraße nach Jeserig;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12154000200110______;Jeserigerhütten;121540;2;110;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1171;
12154000200111______;Jeserigerhütten;121540;2;111;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1151;
12154000200112______;Jeserigerhütten;121540;2;112;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
12154000200113______;Jeserigerhütten;121540;2;113;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütten;5031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12154000200114______;Jeserigerhütten;121540;2;114;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12154000200115______;Jeserigerhütten;121540;2;115;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütten|Weg;10111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3033;
12154000200116______;Jeserigerhütten;121540;2;116;Wiesenburg/Mark;Potsdam-Mittelmark;Glashütten;3905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1172;
12154000200117______;Jeserigerhütten;121540;2;117;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1265;
12154000200118______;Jeserigerhütten;121540;2;118;Wiesenburg/Mark;Potsdam-Mittelmark;von Jeserig;3459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
121540002001210001__;Jeserigerhütten;121540;2;121/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
