FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371700100095______;Neuhausen;123717;1;95;Berge;Prignitz;Tannenstücke;36460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8716;
123717001000960002__;Neuhausen;123717;1;96/2;Berge;Prignitz;Tannenstücke;19320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4635;
123717001000960003__;Neuhausen;123717;1;96/3;Berge;Prignitz;Tannenstücke;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
123717001000960004__;Neuhausen;123717;1;96/4;Berge;Prignitz;Tannenstücke;7259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1815;
12371700100099______;Neuhausen;123717;1;99;Berge;Prignitz;Tannenstücke;28194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7537;
12371700100100______;Neuhausen;123717;1;100;Berge;Prignitz;Lehmkuhlenstücke;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3375;
12371700100101______;Neuhausen;123717;1;101;Berge;Prignitz;Lehmkuhlenstücke;17207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6342;
12371700100102______;Neuhausen;123717;1;102;Berge;Prignitz;Pfarrland;107712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32870;
12371700100103______;Neuhausen;123717;1;103;Berge;Prignitz;Mäsche;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12371700100104______;Neuhausen;123717;1;104;Berge;Prignitz;Tannenstücke;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12371700100105______;Neuhausen;123717;1;105;Berge;Prignitz;Brandhorst;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12371700100106______;Neuhausen;123717;1;106;Berge;Prignitz;Brandhorst;13277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2639;
12371700200001______;Neuhausen;123717;2;1;Berge;Prignitz;Kleester Dreieck;9267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2865;
12371700200002______;Neuhausen;123717;2;2;Berge;Prignitz;Kleester Dreieck;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12371700200003______;Neuhausen;123717;2;3;Berge;Prignitz;Kleester Dreieck;30907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10404;
12371700200004______;Neuhausen;123717;2;4;Berge;Prignitz;Kleester Dreieck;29041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11408;
12371700200005______;Neuhausen;123717;2;5;Berge;Prignitz;Kleester Dreieck;26893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10412;
12371700200006______;Neuhausen;123717;2;6;Berge;Prignitz;Kleester Dreieck;27963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9620;
123717002000070001__;Neuhausen;123717;2;7/1;Berge;Prignitz;Kleester Dreieck;9875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3297;
123717002000070002__;Neuhausen;123717;2;7/2;Berge;Prignitz;Kleester Dreieck;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2534;
123717002000070003__;Neuhausen;123717;2;7/3;Berge;Prignitz;Kleester Dreieck;9951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2943;
12371700200008______;Neuhausen;123717;2;8;Berge;Prignitz;Kleester Dreieck;14938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5176;
12371700200009______;Neuhausen;123717;2;9;Berge;Prignitz;Kleester Dreieck;30598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8896;
12371700200010______;Neuhausen;123717;2;10;Berge;Prignitz;K 7044;11175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200011______;Neuhausen;123717;2;11;Berge;Prignitz;Kieskuhlenstücke;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12371700200012______;Neuhausen;123717;2;12;Berge;Prignitz;Kieskuhlenstücke;16785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6295;
12371700200013______;Neuhausen;123717;2;13;Berge;Prignitz;Kieskuhlenstücke;14607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5989;
12371700200014______;Neuhausen;123717;2;14;Berge;Prignitz;Kieskuhlenstücke;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3485;
12371700200015______;Neuhausen;123717;2;15;Berge;Prignitz;Kieskuhlenstücke;21682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7608;
12371700200016______;Neuhausen;123717;2;16;Berge;Prignitz;Kieskuhlenstücke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12371700200017______;Neuhausen;123717;2;17;Berge;Prignitz;Kieskuhlenstücke;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3371;
12371700200018______;Neuhausen;123717;2;18;Berge;Prignitz;Kieskuhlenstücke;21825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6543;
12371700200019______;Neuhausen;123717;2;19;Berge;Prignitz;Kieskuhlenstücke;16081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4926;
12371700200020______;Neuhausen;123717;2;20;Berge;Prignitz;Kieskuhlenstücke;17787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5343;
123717002000210003__;Neuhausen;123717;2;21/3;Berge;Prignitz;Brescher Straße;26554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1949;
12371700200022______;Neuhausen;123717;2;22;Berge;Prignitz;Brescher Straße 6;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200023______;Neuhausen;123717;2;23;Berge;Prignitz;Brescher Straße;8055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;269;
123717002000240001__;Neuhausen;123717;2;24/1;Berge;Prignitz;Brescher Straße 7;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000240002__;Neuhausen;123717;2;24/2;Berge;Prignitz;Brescher Straße 7;10029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1796;
12371700200025______;Neuhausen;123717;2;25;Berge;Prignitz;Brescher Straße 8;9708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1878;
12371700200026______;Neuhausen;123717;2;26;Berge;Prignitz;Brescher Straße 9;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1837;
123717002000270001__;Neuhausen;123717;2;27/1;Berge;Prignitz;Kieskuhlenstücke;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1799;
123717002000270002__;Neuhausen;123717;2;27/2;Berge;Prignitz;Brescher Straße 10;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200028______;Neuhausen;123717;2;28;Berge;Prignitz;Brescher Straße;10141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2489;
12371700200029______;Neuhausen;123717;2;29;Berge;Prignitz;Kieskuhlenstücke;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1040;
12371700200030______;Neuhausen;123717;2;30;Berge;Prignitz;Brescher Straße;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;19;
123717002000310001__;Neuhausen;123717;2;31/1;Berge;Prignitz;Brescher Straße;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
123717002000310002__;Neuhausen;123717;2;31/2;Berge;Prignitz;Brescher Straße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;309;
123717002000320001__;Neuhausen;123717;2;32/1;Berge;Prignitz;Parkstücke;8185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2537;
123717002000320002__;Neuhausen;123717;2;32/2;Berge;Prignitz;Parkstücke;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2647;
123717002000320003__;Neuhausen;123717;2;32/3;Berge;Prignitz;Parkstücke;9245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2639;
12371700200033______;Neuhausen;123717;2;33;Berge;Prignitz;Parkstücke;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;708;
12371700200034______;Neuhausen;123717;2;34;Berge;Prignitz;Parkstücke;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
12371700200035______;Neuhausen;123717;2;35;Berge;Prignitz;Parkstücke;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;864;
12371700200036______;Neuhausen;123717;2;36;Berge;Prignitz;Parkstücke;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;847;
12371700200037______;Neuhausen;123717;2;37;Berge;Prignitz;Parkstücke;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1452;
12371700200038______;Neuhausen;123717;2;38;Berge;Prignitz;Parkstücke;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12371700200039______;Neuhausen;123717;2;39;Berge;Prignitz;Parkstücke;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;744;
12371700200040______;Neuhausen;123717;2;40;Berge;Prignitz;Parkstücke;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
12371700200041______;Neuhausen;123717;2;41;Berge;Prignitz;Parkstücke;29124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7532;
12371700200042______;Neuhausen;123717;2;42;Berge;Prignitz;Parkstücke;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;536;
12371700200043______;Neuhausen;123717;2;43;Berge;Prignitz;Parkstücke;34343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8185;
12371700200044______;Neuhausen;123717;2;44;Berge;Prignitz;Judenfriedhof;11849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000450001__;Neuhausen;123717;2;45/1;Berge;Prignitz;Exerzierplatz;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000450002__;Neuhausen;123717;2;45/2;Berge;Prignitz;Exerzierplatz;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200046______;Neuhausen;123717;2;46;Berge;Prignitz;Exerzierplatz;10866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2136;
123717002000470001__;Neuhausen;123717;2;47/1;Berge;Prignitz;Exerzierplatz;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000470002__;Neuhausen;123717;2;47/2;Berge;Prignitz;Exerzierplatz;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000470003__;Neuhausen;123717;2;47/3;Berge;Prignitz;Exerzierplatz;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200048______;Neuhausen;123717;2;48;Berge;Prignitz;Exerzierplatz;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12371700200050______;Neuhausen;123717;2;50;Berge;Prignitz;Brescher Straße;17795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;26;
12371700200051______;Neuhausen;123717;2;51;Berge;Prignitz;Exerzierplatz;9959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2275;
12371700200052______;Neuhausen;123717;2;52;Berge;Prignitz;Exerzierplatz;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2336;
123717002000530001__;Neuhausen;123717;2;53/1;Berge;Prignitz;Exerzierplatz;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;818;
123717002000530002__;Neuhausen;123717;2;53/2;Berge;Prignitz;Exerzierplatz;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
123717002000530003__;Neuhausen;123717;2;53/3;Berge;Prignitz;Exerzierplatz;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12371700200054______;Neuhausen;123717;2;54;Berge;Prignitz;Exerzierplatz;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200055______;Neuhausen;123717;2;55;Berge;Prignitz;Exerzierplatz;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12371700200056______;Neuhausen;123717;2;56;Berge;Prignitz;Exerzierplatz;9088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2081;
12371700200057______;Neuhausen;123717;2;57;Berge;Prignitz;Exerzierplatz;10014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2291;
12371700200058______;Neuhausen;123717;2;58;Berge;Prignitz;Exerzierplatz;10151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1955;
12371700200059______;Neuhausen;123717;2;59;Berge;Prignitz;Exerzierplatz;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12371700200060______;Neuhausen;123717;2;60;Berge;Prignitz;Exerzierplatz;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200061______;Neuhausen;123717;2;61;Berge;Prignitz;Exerzierplatz;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000620001__;Neuhausen;123717;2;62/1;Berge;Prignitz;Exerzierplatz;27559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000640002__;Neuhausen;123717;2;64/2;Berge;Prignitz;Exerzierplatz;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000640003__;Neuhausen;123717;2;64/3;Berge;Prignitz;Exerzierplatz;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000700002__;Neuhausen;123717;2;70/2;Berge;Prignitz;L 10;13698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123717002000710002__;Neuhausen;123717;2;71/2;Berge;Prignitz;Die Tannen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;205;
12371700200072______;Neuhausen;123717;2;72;Berge;Prignitz;Die Tannen;12434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3740;
12371700200073______;Neuhausen;123717;2;73;Berge;Prignitz;Die Tannen;9722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2684;
12371700200074______;Neuhausen;123717;2;74;Berge;Prignitz;Die Tannen;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1232;
123717002000750001__;Neuhausen;123717;2;75/1;Berge;Prignitz;Die Tannen;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200079______;Neuhausen;123717;2;79;Berge;Prignitz;Die Tannen;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200080______;Neuhausen;123717;2;80;Berge;Prignitz;Die Tannen;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200081______;Neuhausen;123717;2;81;Berge;Prignitz;Die Tannen;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200082______;Neuhausen;123717;2;82;Berge;Prignitz;Die Tannen;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200083______;Neuhausen;123717;2;83;Berge;Prignitz;Die Tannen;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200087______;Neuhausen;123717;2;87;Berge;Prignitz;Die Tannen;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200090______;Neuhausen;123717;2;90;Berge;Prignitz;Die Tannen;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371700200093______;Neuhausen;123717;2;93;Berge;Prignitz;Die Tannen;10544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
