FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851600200415______;Tarmow;128516;2;415;Fehrbellin;Ostprignitz-Ruppin;Chaussee 2 A;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200417______;Tarmow;128516;2;417;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200419______;Tarmow;128516;2;419;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200421______;Tarmow;128516;2;421;Fehrbellin;Ostprignitz-Ruppin;Kakaostraße 1;20919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200424______;Tarmow;128516;2;424;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 25;20586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200426______;Tarmow;128516;2;426;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;6912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200430______;Tarmow;128516;2;430;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200434______;Tarmow;128516;2;434;Fehrbellin;Ostprignitz-Ruppin;Dr. Kurt-Schumacher-Ring;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200436______;Tarmow;128516;2;436;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 1 B;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200437______;Tarmow;128516;2;437;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200438______;Tarmow;128516;2;438;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 1 B;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200439______;Tarmow;128516;2;439;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200440______;Tarmow;128516;2;440;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200441______;Tarmow;128516;2;441;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 1 B;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200443______;Tarmow;128516;2;443;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 17;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200444______;Tarmow;128516;2;444;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 25;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200445______;Tarmow;128516;2;445;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 16;5805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200446______;Tarmow;128516;2;446;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200447______;Tarmow;128516;2;447;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 17;11432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200448______;Tarmow;128516;2;448;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200449______;Tarmow;128516;2;449;Fehrbellin;Ostprignitz-Ruppin;An der Plantage;16615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200450______;Tarmow;128516;2;450;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 16;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200452______;Tarmow;128516;2;452;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200454______;Tarmow;128516;2;454;Fehrbellin;Ostprignitz-Ruppin;Kakaostraße 1;12922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200455______;Tarmow;128516;2;455;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 2;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200456______;Tarmow;128516;2;456;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200457______;Tarmow;128516;2;457;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200459______;Tarmow;128516;2;459;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;8699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200461______;Tarmow;128516;2;461;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200462______;Tarmow;128516;2;462;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark|Kakaostraße;11363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200465______;Tarmow;128516;2;465;Fehrbellin;Ostprignitz-Ruppin;Chaussee|L 16;8486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|60|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200466______;Tarmow;128516;2;466;Fehrbellin;Ostprignitz-Ruppin;Chaussee 2 A;78592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|8;14855;
12851600200468______;Tarmow;128516;2;468;Fehrbellin;Ostprignitz-Ruppin;Kakaostraße 1;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200469______;Tarmow;128516;2;469;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 11;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200470______;Tarmow;128516;2;470;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 11;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200471______;Tarmow;128516;2;471;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;11982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200472______;Tarmow;128516;2;472;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200473______;Tarmow;128516;2;473;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 11;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200475______;Tarmow;128516;2;475;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200476______;Tarmow;128516;2;476;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;8507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200477______;Tarmow;128516;2;477;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 7 A;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200478______;Tarmow;128516;2;478;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 7;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200479______;Tarmow;128516;2;479;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 7 A;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200480______;Tarmow;128516;2;480;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 1 A;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200481______;Tarmow;128516;2;481;Fehrbellin;Ostprignitz-Ruppin;A 24;116096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200482______;Tarmow;128516;2;482;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 8;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300002______;Tarmow;128516;3;2;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300003______;Tarmow;128516;3;3;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300004______;Tarmow;128516;3;4;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300005______;Tarmow;128516;3;5;Fehrbellin;Ostprignitz-Ruppin;Tarmow;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300006______;Tarmow;128516;3;6;Fehrbellin;Ostprignitz-Ruppin;Tarmow;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300007______;Tarmow;128516;3;7;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300008______;Tarmow;128516;3;8;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300009______;Tarmow;128516;3;9;Fehrbellin;Ostprignitz-Ruppin;Tarmow;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300010______;Tarmow;128516;3;10;Fehrbellin;Ostprignitz-Ruppin;Tarmow;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300011______;Tarmow;128516;3;11;Fehrbellin;Ostprignitz-Ruppin;Tarmow;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300012______;Tarmow;128516;3;12;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300013______;Tarmow;128516;3;13;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300014______;Tarmow;128516;3;14;Fehrbellin;Ostprignitz-Ruppin;Tarmow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300015______;Tarmow;128516;3;15;Fehrbellin;Ostprignitz-Ruppin;Tarmow;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300016______;Tarmow;128516;3;16;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300017______;Tarmow;128516;3;17;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300018______;Tarmow;128516;3;18;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300019______;Tarmow;128516;3;19;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300020______;Tarmow;128516;3;20;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300021______;Tarmow;128516;3;21;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300022______;Tarmow;128516;3;22;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300023______;Tarmow;128516;3;23;Fehrbellin;Ostprignitz-Ruppin;Tarmow;10606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300024______;Tarmow;128516;3;24;Fehrbellin;Ostprignitz-Ruppin;Tarmow;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300025______;Tarmow;128516;3;25;Fehrbellin;Ostprignitz-Ruppin;Westlich des Weges von Brunne nach Tarmow;13614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1699;
12851600300031______;Tarmow;128516;3;31;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Brune nach Tarmow;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6060;
12851600300032______;Tarmow;128516;3;32;Fehrbellin;Ostprignitz-Ruppin;Dechtow;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5664;
12851600300033______;Tarmow;128516;3;33;Fehrbellin;Ostprignitz-Ruppin;Am Wege von Fehrbelin nach Dechtow;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8411;
12851600300034______;Tarmow;128516;3;34;Fehrbellin;Ostprignitz-Ruppin;Am Wege von Fehrbellin nach Dechtow;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;627;
12851600300035______;Tarmow;128516;3;35;Fehrbellin;Ostprignitz-Ruppin;Nördlich vom Weg von Fehrbellin nach Dechtow;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6058;
12851600300036______;Tarmow;128516;3;36;Fehrbellin;Ostprignitz-Ruppin;Nördlich des Weges von Fehrbellin nach Dechtow;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3270;
12851600300037______;Tarmow;128516;3;37;Fehrbellin;Ostprignitz-Ruppin;Nördlich des Weges von Fehrbellin nach Dechtow;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2295;
12851600300038______;Tarmow;128516;3;38;Fehrbellin;Ostprignitz-Ruppin;Nördlich des Weges von Fehrbellin nach Dechtow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12851600300039______;Tarmow;128516;3;39;Fehrbellin;Ostprignitz-Ruppin;Tarmow;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300136______;Tarmow;128516;3;136;Fehrbellin;Ostprignitz-Ruppin;Tarmow;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300137______;Tarmow;128516;3;137;Fehrbellin;Ostprignitz-Ruppin;Tarmow;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;616;
12851600300138______;Tarmow;128516;3;138;Fehrbellin;Ostprignitz-Ruppin;Tarmow;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600300139______;Tarmow;128516;3;139;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Brunne nach Tarmow;23924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8409;
12851600300140______;Tarmow;128516;3;140;Fehrbellin;Ostprignitz-Ruppin;Tarmow;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;421;
12851600300141______;Tarmow;128516;3;141;Fehrbellin;Ostprignitz-Ruppin;Westlich des Weges von Brumme nach Tarmow;16092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5514;
12851600300142______;Tarmow;128516;3;142;Fehrbellin;Ostprignitz-Ruppin;Tarmow;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
