FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143500200159______;Herzberg;121435;2;159;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2534;
12143500200160______;Herzberg;121435;2;160;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;23911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7789;
12143500200161______;Herzberg;121435;2;161;Rietz-Neuendorf;Oder-Spree;Breitefeld;6657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2179;
12143500200162______;Herzberg;121435;2;162;Rietz-Neuendorf;Oder-Spree;Busch|Hartensdorfer Straße|L 42|Rudolf-Grund-Weg;51988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200163______;Herzberg;121435;2;163;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3438;
121435002001640001__;Herzberg;121435;2;164/1;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 9;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435002001640002__;Herzberg;121435;2;164/2;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435002001640003__;Herzberg;121435;2;164/3;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;8286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2766;
12143500200165______;Herzberg;121435;2;165;Rietz-Neuendorf;Oder-Spree;An der Hartensdorfer Straße;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3227;
121435002001660001__;Herzberg;121435;2;166/1;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 8;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435002001660002__;Herzberg;121435;2;166/2;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;22935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7359;
12143500200167______;Herzberg;121435;2;167;Rietz-Neuendorf;Oder-Spree;Breitenfeld;12413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3916;
12143500200168______;Herzberg;121435;2;168;Rietz-Neuendorf;Oder-Spree;An der Hartensdorfer Straße;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3349;
12143500200169______;Herzberg;121435;2;169;Rietz-Neuendorf;Oder-Spree;An der Hartensdorfer Straße;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1777;
12143500200170______;Herzberg;121435;2;170;Rietz-Neuendorf;Oder-Spree;An der Hartensdorfer Straße;13741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4189;
12143500200171______;Herzberg;121435;2;171;Rietz-Neuendorf;Oder-Spree;Breitenfeld;12413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3898;
12143500200172______;Herzberg;121435;2;172;Rietz-Neuendorf;Oder-Spree;Breitenfeld;24827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8529;
12143500200173______;Herzberg;121435;2;173;Rietz-Neuendorf;Oder-Spree;An der Hartensdorfer Straße;13251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4285;
12143500200174______;Herzberg;121435;2;174;Rietz-Neuendorf;Oder-Spree;An der Hartensdorfer Straße;13591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3997;
12143500200175______;Herzberg;121435;2;175;Rietz-Neuendorf;Oder-Spree;Breitenfeld;14975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3827;
12143500200176______;Herzberg;121435;2;176;Rietz-Neuendorf;Oder-Spree;Breitenfeld;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1410;
121435002001770001__;Herzberg;121435;2;177/1;Rietz-Neuendorf;Oder-Spree;Breitenfeld;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1453;
121435002001770002__;Herzberg;121435;2;177/2;Rietz-Neuendorf;Oder-Spree;Breitenfeld;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1442;
12143500200178______;Herzberg;121435;2;178;Rietz-Neuendorf;Oder-Spree;Breitenfeld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3060;
12143500200179______;Herzberg;121435;2;179;Rietz-Neuendorf;Oder-Spree;Breitenfeld;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1920;
12143500200180______;Herzberg;121435;2;180;Rietz-Neuendorf;Oder-Spree;Breitenfeld;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2074;
12143500200181______;Herzberg;121435;2;181;Rietz-Neuendorf;Oder-Spree;Breitenfeld;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7528;
12143500200182______;Herzberg;121435;2;182;Rietz-Neuendorf;Oder-Spree;Breitenfeld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3091;
12143500200183______;Herzberg;121435;2;183;Rietz-Neuendorf;Oder-Spree;Breitenfeld;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4898;
12143500200184______;Herzberg;121435;2;184;Rietz-Neuendorf;Oder-Spree;Breitenfeld;117754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;38373;
12143500200185______;Herzberg;121435;2;185;Rietz-Neuendorf;Oder-Spree;Breitenfeld;43201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14833;
12143500200186______;Herzberg;121435;2;186;Rietz-Neuendorf;Oder-Spree;Springe|Weg;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1390;
12143500200187______;Herzberg;121435;2;187;Rietz-Neuendorf;Oder-Spree;Springe;89516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9863;
12143500200188______;Herzberg;121435;2;188;Rietz-Neuendorf;Oder-Spree;An der L 42;269222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;41056;
12143500200189______;Herzberg;121435;2;189;Rietz-Neuendorf;Oder-Spree;L 42;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200190______;Herzberg;121435;2;190;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435002001910001__;Herzberg;121435;2;191/1;Rietz-Neuendorf;Oder-Spree;An der L 42;65000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14531;
121435002001910003__;Herzberg;121435;2;191/3;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;100000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;26750;
12143500200195______;Herzberg;121435;2;195;Rietz-Neuendorf;Oder-Spree;Kartower;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;46;
12143500200196______;Herzberg;121435;2;196;Rietz-Neuendorf;Oder-Spree;Kartower;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1309;
12143500200198______;Herzberg;121435;2;198;Rietz-Neuendorf;Oder-Spree;Kartower|Weg;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2435;
12143500200199______;Herzberg;121435;2;199;Rietz-Neuendorf;Oder-Spree;Kartower;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1124;
12143500200200______;Herzberg;121435;2;200;Rietz-Neuendorf;Oder-Spree;Kartower;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1139;
12143500200201______;Herzberg;121435;2;201;Rietz-Neuendorf;Oder-Spree;Kartower;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2441;
12143500200204______;Herzberg;121435;2;204;Rietz-Neuendorf;Oder-Spree;Kartower;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5218;
12143500200205______;Herzberg;121435;2;205;Rietz-Neuendorf;Oder-Spree;Kartower;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4273;
12143500200206______;Herzberg;121435;2;206;Rietz-Neuendorf;Oder-Spree;Kartower;15447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4303;
12143500200207______;Herzberg;121435;2;207;Rietz-Neuendorf;Oder-Spree;Kartower;34060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11029;
12143500200208______;Herzberg;121435;2;208;Rietz-Neuendorf;Oder-Spree;Kartower;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;115;
12143500200211______;Herzberg;121435;2;211;Rietz-Neuendorf;Oder-Spree;Kartower;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2936;
12143500200213______;Herzberg;121435;2;213;Rietz-Neuendorf;Oder-Spree;Kartower;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2385;
12143500200214______;Herzberg;121435;2;214;Rietz-Neuendorf;Oder-Spree;Kartower;29055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7724;
12143500200216______;Herzberg;121435;2;216;Rietz-Neuendorf;Oder-Spree;Kartower;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;238;
12143500200218______;Herzberg;121435;2;218;Rietz-Neuendorf;Oder-Spree;Kartower;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;300;
12143500200219______;Herzberg;121435;2;219;Rietz-Neuendorf;Oder-Spree;Kartower;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5956;
12143500200220______;Herzberg;121435;2;220;Rietz-Neuendorf;Oder-Spree;Kartower;38920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13020;
12143500200221______;Herzberg;121435;2;221;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße|Krachtsheide;15581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200226______;Herzberg;121435;2;226;Rietz-Neuendorf;Oder-Spree;Krachtsheide 2;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200227______;Herzberg;121435;2;227;Rietz-Neuendorf;Oder-Spree;Langefeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200229______;Herzberg;121435;2;229;Rietz-Neuendorf;Oder-Spree;Langefeld;17848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5823;
12143500200232______;Herzberg;121435;2;232;Rietz-Neuendorf;Oder-Spree;Langefeld;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2449;
12143500200233______;Herzberg;121435;2;233;Rietz-Neuendorf;Oder-Spree;Langefeld;7075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2476;
12143500200237______;Herzberg;121435;2;237;Rietz-Neuendorf;Oder-Spree;Langefeld;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;142;
12143500200238______;Herzberg;121435;2;238;Rietz-Neuendorf;Oder-Spree;Langefeld;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2566;
12143500200239______;Herzberg;121435;2;239;Rietz-Neuendorf;Oder-Spree;Langefeld;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3517;
12143500200244______;Herzberg;121435;2;244;Rietz-Neuendorf;Oder-Spree;Langefeld;15509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5069;
12143500200245______;Herzberg;121435;2;245;Rietz-Neuendorf;Oder-Spree;Langefeld;12041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3924;
12143500200249______;Herzberg;121435;2;249;Rietz-Neuendorf;Oder-Spree;Langefeld;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2082;
12143500200250______;Herzberg;121435;2;250;Rietz-Neuendorf;Oder-Spree;Langefeld;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;29;
12143500200252______;Herzberg;121435;2;252;Rietz-Neuendorf;Oder-Spree;Stadtfeld;48256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5550;
12143500200253______;Herzberg;121435;2;253;Rietz-Neuendorf;Oder-Spree;Stadtfeld;38096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8409;
12143500200254______;Herzberg;121435;2;254;Rietz-Neuendorf;Oder-Spree;Stadtfeld;43096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12437;
12143500200255______;Herzberg;121435;2;255;Rietz-Neuendorf;Oder-Spree;Stadtfeld;58954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15317;
12143500200257______;Herzberg;121435;2;257;Rietz-Neuendorf;Oder-Spree;Stadtfeld;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1216;
12143500200258______;Herzberg;121435;2;258;Rietz-Neuendorf;Oder-Spree;Stadtfeld;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;182;
12143500200259______;Herzberg;121435;2;259;Rietz-Neuendorf;Oder-Spree;Stadtfeld;69729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17932;
12143500200260______;Herzberg;121435;2;260;Rietz-Neuendorf;Oder-Spree;Stadtfeld;82767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18226;
12143500200261______;Herzberg;121435;2;261;Rietz-Neuendorf;Oder-Spree;Tränke;5712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1257;
12143500200262______;Herzberg;121435;2;262;Rietz-Neuendorf;Oder-Spree;Stadtfeld;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1777;
12143500200263______;Herzberg;121435;2;263;Rietz-Neuendorf;Oder-Spree;Stadtfeld;77166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19268;
12143500200264______;Herzberg;121435;2;264;Rietz-Neuendorf;Oder-Spree;Stadtfeld;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8736;
12143500200265______;Herzberg;121435;2;265;Rietz-Neuendorf;Oder-Spree;Am Weg nach Krachsheide;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6468;
12143500200266______;Herzberg;121435;2;266;Rietz-Neuendorf;Oder-Spree;Am Weg nach Krachsheide;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5513;
12143500200267______;Herzberg;121435;2;267;Rietz-Neuendorf;Oder-Spree;Am Weg nach Krachsheide;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1011;
12143500200268______;Herzberg;121435;2;268;Rietz-Neuendorf;Oder-Spree;Am Weg nach Krachsheide;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1395;
12143500200269______;Herzberg;121435;2;269;Rietz-Neuendorf;Oder-Spree;Am Weg nach Krachsheide;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;632;
12143500200271______;Herzberg;121435;2;271;Rietz-Neuendorf;Oder-Spree;An der l 42;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1529;
121435002002730001__;Herzberg;121435;2;273/1;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 7;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435002002730002__;Herzberg;121435;2;273/2;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 7;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6;
12143500200274______;Herzberg;121435;2;274;Rietz-Neuendorf;Oder-Spree;An der L 42;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;161;
121435002002750001__;Herzberg;121435;2;275/1;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 7;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435002002750002__;Herzberg;121435;2;275/2;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435002002750003__;Herzberg;121435;2;275/3;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200276______;Herzberg;121435;2;276;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;442;
121435002002780003__;Herzberg;121435;2;278/3;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 6;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500200281______;Herzberg;121435;2;281;Rietz-Neuendorf;Oder-Spree;Hartensdorfer Straße 3;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|40;675;
12143500200282______;Herzberg;121435;2;282;Rietz-Neuendorf;Oder-Spree;Stadtfeld;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3150;
12143500200283______;Herzberg;121435;2;283;Rietz-Neuendorf;Oder-Spree;Stadtfeld;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;503;
12143500200285______;Herzberg;121435;2;285;Rietz-Neuendorf;Oder-Spree;Außerhalb der Ortslage;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1979;
12143500200286______;Herzberg;121435;2;286;Rietz-Neuendorf;Oder-Spree;Stadtfeld;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2090;
12143500200287______;Herzberg;121435;2;287;Rietz-Neuendorf;Oder-Spree;Stadtfeld;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2038;
