FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134700400107______;Wahrenbrück;121347;4;107;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400108______;Wahrenbrück;121347;4;108;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 4;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400109______;Wahrenbrück;121347;4;109;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400110______;Wahrenbrück;121347;4;110;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400111______;Wahrenbrück;121347;4;111;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400112______;Wahrenbrück;121347;4;112;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400113______;Wahrenbrück;121347;4;113;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400114______;Wahrenbrück;121347;4;114;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400115______;Wahrenbrück;121347;4;115;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400116______;Wahrenbrück;121347;4;116;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400117______;Wahrenbrück;121347;4;117;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400118______;Wahrenbrück;121347;4;118;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400119______;Wahrenbrück;121347;4;119;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400122______;Wahrenbrück;121347;4;122;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 1;25575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400123______;Wahrenbrück;121347;4;123;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 1;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400124______;Wahrenbrück;121347;4;124;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 1;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400125______;Wahrenbrück;121347;4;125;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 2;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400126______;Wahrenbrück;121347;4;126;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 2;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700400127______;Wahrenbrück;121347;4;127;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 2;65323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500001______;Wahrenbrück;121347;5;1;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 20;8634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1640;
12134700500002______;Wahrenbrück;121347;5;2;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 22;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500003______;Wahrenbrück;121347;5;3;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 22;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500006______;Wahrenbrück;121347;5;6;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 25;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500007______;Wahrenbrück;121347;5;7;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 25;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500008______;Wahrenbrück;121347;5;8;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 23;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500009______;Wahrenbrück;121347;5;9;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 23;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500010______;Wahrenbrück;121347;5;10;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 23;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000110010__;Wahrenbrück;121347;5;11/10;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 16;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000110018__;Wahrenbrück;121347;5;11/18;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 16;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500012______;Wahrenbrück;121347;5;12;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500014______;Wahrenbrück;121347;5;14;Uebigau-Wahrenbrück;Elbe-Elster;Mühlgasse 3;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500015______;Wahrenbrück;121347;5;15;Uebigau-Wahrenbrück;Elbe-Elster;Mühlgasse 4;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500016______;Wahrenbrück;121347;5;16;Uebigau-Wahrenbrück;Elbe-Elster;Mühlgasse;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000180001__;Wahrenbrück;121347;5;18/1;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße 10;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000180002__;Wahrenbrück;121347;5;18/2;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße 10;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500019______;Wahrenbrück;121347;5;19;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500021______;Wahrenbrück;121347;5;21;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 1;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500022______;Wahrenbrück;121347;5;22;Uebigau-Wahrenbrück;Elbe-Elster;Knautgasse 2;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500023______;Wahrenbrück;121347;5;23;Uebigau-Wahrenbrück;Elbe-Elster;Knautgasse;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500024______;Wahrenbrück;121347;5;24;Uebigau-Wahrenbrück;Elbe-Elster;Knautgasse;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500025______;Wahrenbrück;121347;5;25;Uebigau-Wahrenbrück;Elbe-Elster;Knautgasse;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500026______;Wahrenbrück;121347;5;26;Uebigau-Wahrenbrück;Elbe-Elster;Knautgasse 1;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500027______;Wahrenbrück;121347;5;27;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500028______;Wahrenbrück;121347;5;28;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500029______;Wahrenbrück;121347;5;29;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 7;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500031______;Wahrenbrück;121347;5;31;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 1;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500032______;Wahrenbrück;121347;5;32;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500033______;Wahrenbrück;121347;5;33;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500034______;Wahrenbrück;121347;5;34;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500035______;Wahrenbrück;121347;5;35;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500036______;Wahrenbrück;121347;5;36;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500037______;Wahrenbrück;121347;5;37;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 6;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000390002__;Wahrenbrück;121347;5;39/2;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 7;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000390005__;Wahrenbrück;121347;5;39/5;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße 7;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000390006__;Wahrenbrück;121347;5;39/6;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 20;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000430001__;Wahrenbrück;121347;5;43/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 31;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347005000430002__;Wahrenbrück;121347;5;43/2;Uebigau-Wahrenbrück;Elbe-Elster;Zinsdorfer Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500045______;Wahrenbrück;121347;5;45;Uebigau-Wahrenbrück;Elbe-Elster;Badergasse;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500046______;Wahrenbrück;121347;5;46;Uebigau-Wahrenbrück;Elbe-Elster;Mühlgasse;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500047______;Wahrenbrück;121347;5;47;Uebigau-Wahrenbrück;Elbe-Elster;Graunplatz 3;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500048______;Wahrenbrück;121347;5;48;Uebigau-Wahrenbrück;Elbe-Elster;Mühlgasse 2;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500051______;Wahrenbrück;121347;5;51;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 17;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500052______;Wahrenbrück;121347;5;52;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 17;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500053______;Wahrenbrück;121347;5;53;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 24 a;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500054______;Wahrenbrück;121347;5;54;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 24 a;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500055______;Wahrenbrück;121347;5;55;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 26;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500056______;Wahrenbrück;121347;5;56;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 15;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500057______;Wahrenbrück;121347;5;57;Uebigau-Wahrenbrück;Elbe-Elster;Friedensstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500058______;Wahrenbrück;121347;5;58;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 13;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500059______;Wahrenbrück;121347;5;59;Uebigau-Wahrenbrück;Elbe-Elster;Uebigauer Straße 2;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500060______;Wahrenbrück;121347;5;60;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße 11;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500061______;Wahrenbrück;121347;5;61;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße 13;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500063______;Wahrenbrück;121347;5;63;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße 8;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500064______;Wahrenbrück;121347;5;64;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße|Teich;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500065______;Wahrenbrück;121347;5;65;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße 10;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500066______;Wahrenbrück;121347;5;66;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700500067______;Wahrenbrück;121347;5;67;Uebigau-Wahrenbrück;Elbe-Elster;Brückenstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
