FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123266001002520002__;Schlabendorf;123266;1;252/2;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;7956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002520003__;Schlabendorf;123266;1;252/3;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002520004__;Schlabendorf;123266;1;252/4;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002520005__;Schlabendorf;123266;1;252/5;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002520006__;Schlabendorf;123266;1;252/6;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002520007__;Schlabendorf;123266;1;252/7;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002520008__;Schlabendorf;123266;1;252/8;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002520009__;Schlabendorf;123266;1;252/9;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100253______;Schlabendorf;123266;1;253;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung|Winkel;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100254______;Schlabendorf;123266;1;254;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung|Winkel;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100255______;Schlabendorf;123266;1;255;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;26185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002560001__;Schlabendorf;123266;1;256/1;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung|Winkel;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002560002__;Schlabendorf;123266;1;256/2;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002560003__;Schlabendorf;123266;1;256/3;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;8162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002560004__;Schlabendorf;123266;1;256/4;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;7971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001002560005__;Schlabendorf;123266;1;256/5;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100257______;Schlabendorf;123266;1;257;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100258______;Schlabendorf;123266;1;258;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100259______;Schlabendorf;123266;1;259;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100260______;Schlabendorf;123266;1;260;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100261______;Schlabendorf;123266;1;261;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100262______;Schlabendorf;123266;1;262;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100263______;Schlabendorf;123266;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100264______;Schlabendorf;123266;1;264;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100265______;Schlabendorf;123266;1;265;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100266______;Schlabendorf;123266;1;266;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100267______;Schlabendorf;123266;1;267;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100268______;Schlabendorf;123266;1;268;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100269______;Schlabendorf;123266;1;269;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100270______;Schlabendorf;123266;1;270;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100271______;Schlabendorf;123266;1;271;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100272______;Schlabendorf;123266;1;272;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100273______;Schlabendorf;123266;1;273;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100274______;Schlabendorf;123266;1;274;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;14568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100275______;Schlabendorf;123266;1;275;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100276______;Schlabendorf;123266;1;276;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100277______;Schlabendorf;123266;1;277;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100278______;Schlabendorf;123266;1;278;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100279______;Schlabendorf;123266;1;279;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;14759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100280______;Schlabendorf;123266;1;280;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100281______;Schlabendorf;123266;1;281;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100282______;Schlabendorf;123266;1;282;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100283______;Schlabendorf;123266;1;283;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100284______;Schlabendorf;123266;1;284;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100285______;Schlabendorf;123266;1;285;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100286______;Schlabendorf;123266;1;286;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100287______;Schlabendorf;123266;1;287;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100288______;Schlabendorf;123266;1;288;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100289______;Schlabendorf;123266;1;289;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;14605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100290______;Schlabendorf;123266;1;290;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;14723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100291______;Schlabendorf;123266;1;291;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;14895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100292______;Schlabendorf;123266;1;292;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;14636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100293______;Schlabendorf;123266;1;293;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100294______;Schlabendorf;123266;1;294;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100295______;Schlabendorf;123266;1;295;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12326600100296______;Schlabendorf;123266;1;296;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;12702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100297______;Schlabendorf;123266;1;297;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100298______;Schlabendorf;123266;1;298;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100299______;Schlabendorf;123266;1;299;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;8733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100300______;Schlabendorf;123266;1;300;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100301______;Schlabendorf;123266;1;301;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;10206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100302______;Schlabendorf;123266;1;302;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;10289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100303______;Schlabendorf;123266;1;303;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;9489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100304______;Schlabendorf;123266;1;304;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100305______;Schlabendorf;123266;1;305;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100306______;Schlabendorf;123266;1;306;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100307______;Schlabendorf;123266;1;307;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100308______;Schlabendorf;123266;1;308;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;9897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100309______;Schlabendorf;123266;1;309;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100310______;Schlabendorf;123266;1;310;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100311______;Schlabendorf;123266;1;311;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;10183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100312______;Schlabendorf;123266;1;312;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100313______;Schlabendorf;123266;1;313;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;11173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100314______;Schlabendorf;123266;1;314;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12326600100315______;Schlabendorf;123266;1;315;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100316______;Schlabendorf;123266;1;316;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;14716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100317______;Schlabendorf;123266;1;317;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;18462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100318______;Schlabendorf;123266;1;318;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;16895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100319______;Schlabendorf;123266;1;319;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;16667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100320______;Schlabendorf;123266;1;320;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;16582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1349;
12326600100321______;Schlabendorf;123266;1;321;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;16413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5116;
12326600100322______;Schlabendorf;123266;1;322;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6586;
12326600100323______;Schlabendorf;123266;1;323;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6553;
12326600100324______;Schlabendorf;123266;1;324;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;15929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6815;
12326600100325______;Schlabendorf;123266;1;325;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;16096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6967;
12326600100326______;Schlabendorf;123266;1;326;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;498;
12326600100332______;Schlabendorf;123266;1;332;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100333______;Schlabendorf;123266;1;333;Luckau;Dahme-Spreewald [Dubja-Błota];Winkel;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
