FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371200100176______;Zichtow;123712;1;176;Plattenburg;Prignitz;An der Grenze zu OPR;6763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2570;
12371200100177______;Zichtow;123712;1;177;Plattenburg;Prignitz;An der Grenze zu OPR;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1723;
12371200100178______;Zichtow;123712;1;178;Plattenburg;Prignitz;An der Grenze zu OPR;16544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7292;
12371200100180______;Zichtow;123712;1;180;Plattenburg;Prignitz;Nahe Zichtow;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3704;
12371200100182______;Zichtow;123712;1;182;Plattenburg;Prignitz;Nahe Zichtow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;227;
12371200100185______;Zichtow;123712;1;185;Plattenburg;Prignitz;Nahe Zichtow;19266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7818;
12371200100186______;Zichtow;123712;1;186;Plattenburg;Prignitz;Nahe Zichtow;17527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7887;
12371200100187______;Zichtow;123712;1;187;Plattenburg;Prignitz;An der Grenze zu OPR;14286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6429;
12371200100188______;Zichtow;123712;1;188;Plattenburg;Prignitz;An der Grenze zu OPR;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1204;
123712001001910002__;Zichtow;123712;1;191/2;Plattenburg;Prignitz;An der Grenze zu OPR;83882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33522;
12371200100193______;Zichtow;123712;1;193;Plattenburg;Prignitz;Nahe Zichtow|Zichtower Stallgraben;17258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6903;
12371200100194______;Zichtow;123712;1;194;Plattenburg;Prignitz;Nahe Zichtow;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
12371200100198______;Zichtow;123712;1;198;Plattenburg;Prignitz;An der Grenze zu OPR;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3072;
12371200100201______;Zichtow;123712;1;201;Plattenburg;Prignitz;An der Grenze zu OPR;22599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9040;
12371200100203______;Zichtow;123712;1;203;Plattenburg;Prignitz;Nahe Zichtow|Zichtower Stallgraben;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7882;
12371200100204______;Zichtow;123712;1;204;Plattenburg;Prignitz;Nahe Zichtow;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2880;
12371200100206______;Zichtow;123712;1;206;Plattenburg;Prignitz;Nahe Zichtow;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12371200100211______;Zichtow;123712;1;211;Plattenburg;Prignitz;Hinter dem Dorf;24841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5505;
12371200100213______;Zichtow;123712;1;213;Plattenburg;Prignitz;Hinter dem Dorf;18842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4456;
12371200100215______;Zichtow;123712;1;215;Plattenburg;Prignitz;Hinter dem Dorf;13957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3637;
12371200100216______;Zichtow;123712;1;216;Plattenburg;Prignitz;Hinter dem Dorf;8775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2369;
12371200100217______;Zichtow;123712;1;217;Plattenburg;Prignitz;Hinter dem Dorf;18293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6951;
12371200100223______;Zichtow;123712;1;223;Plattenburg;Prignitz;Hinter dem Dorf;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12371200100232______;Zichtow;123712;1;232;Plattenburg;Prignitz;Nahe Zichtow;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5797;
12371200100237______;Zichtow;123712;1;237;Plattenburg;Prignitz;Zichtow 16;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712001002380002__;Zichtow;123712;1;238/2;Plattenburg;Prignitz;Nahe Zichtow|Zichtower Stallgraben;259106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;83429;
12371200100239______;Zichtow;123712;1;239;Plattenburg;Prignitz;Nahe Zichtow;18616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5026;
12371200100240______;Zichtow;123712;1;240;Plattenburg;Prignitz;Nahe Zichtow|Zichtower Stallgraben;16901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4563;
12371200100242______;Zichtow;123712;1;242;Plattenburg;Prignitz;Nahe Zichtow|Zichtower Stallgraben;29856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7794;
12371200100243______;Zichtow;123712;1;243;Plattenburg;Prignitz;Nahe Zichtow;9496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3229;
12371200100250______;Zichtow;123712;1;250;Plattenburg;Prignitz;Hinter dem Dorf;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
12371200100253______;Zichtow;123712;1;253;Plattenburg;Prignitz;Hinter dem Dorf;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12371200100254______;Zichtow;123712;1;254;Plattenburg;Prignitz;Nahe Zichtow;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1660;
12371200100255______;Zichtow;123712;1;255;Plattenburg;Prignitz;Am Dorf;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1431;
12371200100256______;Zichtow;123712;1;256;Plattenburg;Prignitz;Nahe Zichtow;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12371200100257______;Zichtow;123712;1;257;Plattenburg;Prignitz;Am Dorf;17061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4635;
12371200100258______;Zichtow;123712;1;258;Plattenburg;Prignitz;Nahe Zichtow;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12371200100259______;Zichtow;123712;1;259;Plattenburg;Prignitz;Am Dorf;12514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3394;
12371200100260______;Zichtow;123712;1;260;Plattenburg;Prignitz;Nahe Zichtow;4459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1070;
12371200100261______;Zichtow;123712;1;261;Plattenburg;Prignitz;Am Dorf;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2889;
12371200100262______;Zichtow;123712;1;262;Plattenburg;Prignitz;Am Dorf;12887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3232;
12371200100263______;Zichtow;123712;1;263;Plattenburg;Prignitz;Am Dorf;14306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4919;
12371200100264______;Zichtow;123712;1;264;Plattenburg;Prignitz;Nahe Zichtow|Zichtower Stallgraben;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2699;
12371200100265______;Zichtow;123712;1;265;Plattenburg;Prignitz;Nahe Zichtow;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;644;
12371200100266______;Zichtow;123712;1;266;Plattenburg;Prignitz;Nahe Zichtow;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12371200100267______;Zichtow;123712;1;267;Plattenburg;Prignitz;Nahe Zichtow;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12371200100268______;Zichtow;123712;1;268;Plattenburg;Prignitz;Nahe Zichtow;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3758;
12371200100269______;Zichtow;123712;1;269;Plattenburg;Prignitz;Nahe Zichtow;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;782;
12371200100270______;Zichtow;123712;1;270;Plattenburg;Prignitz;Nahe Zichtow;7154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2719;
12371200100271______;Zichtow;123712;1;271;Plattenburg;Prignitz;Nahe Zichtow;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;440;
12371200100272______;Zichtow;123712;1;272;Plattenburg;Prignitz;Zichtow;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200100273______;Zichtow;123712;1;273;Plattenburg;Prignitz;Zichtow;322722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104069;
123712002000010001__;Zichtow;123712;2;1/1;Plattenburg;Prignitz;Zichtow;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712002000010002__;Zichtow;123712;2;1/2;Plattenburg;Prignitz;Zichtow 2;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;793;
123712002000010003__;Zichtow;123712;2;1/3;Plattenburg;Prignitz;Zichtow;10271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2504;
123712002000020001__;Zichtow;123712;2;2/1;Plattenburg;Prignitz;Zichtow;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;838;
123712002000020002__;Zichtow;123712;2;2/2;Plattenburg;Prignitz;Zichtow;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12371200200003______;Zichtow;123712;2;3;Plattenburg;Prignitz;Zichtow;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1626;
12371200200004______;Zichtow;123712;2;4;Plattenburg;Prignitz;Zichtow;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1546;
12371200200005______;Zichtow;123712;2;5;Plattenburg;Prignitz;Zichtow 6;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;831;
12371200200006______;Zichtow;123712;2;6;Plattenburg;Prignitz;Zichtow 8;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;931;
12371200200007______;Zichtow;123712;2;7;Plattenburg;Prignitz;Zichtow;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;495;
12371200200008______;Zichtow;123712;2;8;Plattenburg;Prignitz;Zichtow;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200009______;Zichtow;123712;2;9;Plattenburg;Prignitz;Zichtow;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200010______;Zichtow;123712;2;10;Plattenburg;Prignitz;Zichtow 10;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200011______;Zichtow;123712;2;11;Plattenburg;Prignitz;Zichtow 11;13325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1909;
123712002000120001__;Zichtow;123712;2;12/1;Plattenburg;Prignitz;Zichtow;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712002000120002__;Zichtow;123712;2;12/2;Plattenburg;Prignitz;Zichtow 12;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;427;
12371200200013______;Zichtow;123712;2;13;Plattenburg;Prignitz;Zichtow 13;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;516;
12371200200014______;Zichtow;123712;2;14;Plattenburg;Prignitz;Zichtow 14;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1068;
12371200200015______;Zichtow;123712;2;15;Plattenburg;Prignitz;Zichtow 15;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;70;
123712002000160001__;Zichtow;123712;2;16/1;Plattenburg;Prignitz;Zichtow 27;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;511;
123712002000160002__;Zichtow;123712;2;16/2;Plattenburg;Prignitz;Zichtow;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12371200200017______;Zichtow;123712;2;17;Plattenburg;Prignitz;Zichtow;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1124;
12371200200018______;Zichtow;123712;2;18;Plattenburg;Prignitz;Zichtow 29;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;787;
12371200200019______;Zichtow;123712;2;19;Plattenburg;Prignitz;Zichtow 31;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;808;
12371200200020______;Zichtow;123712;2;20;Plattenburg;Prignitz;Zichtow;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1297;
12371200200022______;Zichtow;123712;2;22;Plattenburg;Prignitz;Zichtow 32;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1059;
12371200200023______;Zichtow;123712;2;23;Plattenburg;Prignitz;Zichtow;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12371200200024______;Zichtow;123712;2;24;Plattenburg;Prignitz;Zichtow;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12371200200025______;Zichtow;123712;2;25;Plattenburg;Prignitz;Zichtow 30;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;946;
12371200200026______;Zichtow;123712;2;26;Plattenburg;Prignitz;Zichtow 28;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1166;
12371200200027______;Zichtow;123712;2;27;Plattenburg;Prignitz;Zichtow 27;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200028______;Zichtow;123712;2;28;Plattenburg;Prignitz;Zichtow 26;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200029______;Zichtow;123712;2;29;Plattenburg;Prignitz;Zichtow 25;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200200030______;Zichtow;123712;2;30;Plattenburg;Prignitz;Zichtow 24;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;630;
12371200200031______;Zichtow;123712;2;31;Plattenburg;Prignitz;Zichtow 23;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;792;
12371200200032______;Zichtow;123712;2;32;Plattenburg;Prignitz;Zichtow 22;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;614;
12371200200033______;Zichtow;123712;2;33;Plattenburg;Prignitz;Zichtow 21;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;600;
12371200200034______;Zichtow;123712;2;34;Plattenburg;Prignitz;Zichtow 20;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;382;
12371200200035______;Zichtow;123712;2;35;Plattenburg;Prignitz;Zichtow 19;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;918;
12371200200036______;Zichtow;123712;2;36;Plattenburg;Prignitz;Zichtow 18;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;293;
