FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123103001001470002__;Biebersdorf;123103;1;147/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 50;6313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;1629;
12310300100148______;Biebersdorf;123103;1;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 51;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;1608;
12310300100149______;Biebersdorf;123103;1;149;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 53;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;1955;
12310300100150______;Biebersdorf;123103;1;150;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;3711;
12310300100151______;Biebersdorf;123103;1;151;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 56;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;2876;
12310300100152______;Biebersdorf;123103;1;152;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2873;
12310300100153______;Biebersdorf;123103;1;153;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;18780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5429;
12310300100154______;Biebersdorf;123103;1;154;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;9428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2723;
12310300100155______;Biebersdorf;123103;1;155;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2569;
12310300100156______;Biebersdorf;123103;1;156;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;9581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2566;
12310300100157______;Biebersdorf;123103;1;157;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7786;
12310300100158______;Biebersdorf;123103;1;158;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2048;
12310300100159______;Biebersdorf;123103;1;159;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1474;
12310300100160______;Biebersdorf;123103;1;160;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;16591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4529;
123103001001610001__;Biebersdorf;123103;1;161/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1506;
123103001001610002__;Biebersdorf;123103;1;161/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3055;
123103001001610003__;Biebersdorf;123103;1;161/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;20230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6280;
12310300100162______;Biebersdorf;123103;1;162;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Graben;11835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3597;
12310300100163______;Biebersdorf;123103;1;163;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1739;
12310300100164______;Biebersdorf;123103;1;164;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2733;
12310300100165______;Biebersdorf;123103;1;165;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2769;
12310300100166______;Biebersdorf;123103;1;166;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3567;
12310300100167______;Biebersdorf;123103;1;167;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2521;
12310300100168______;Biebersdorf;123103;1;168;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2639;
12310300100169______;Biebersdorf;123103;1;169;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4150;
12310300100170______;Biebersdorf;123103;1;170;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Zwai;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;948;
12310300100171______;Biebersdorf;123103;1;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;35150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13006;
12310300100172______;Biebersdorf;123103;1;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;23304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8404;
12310300100173______;Biebersdorf;123103;1;173;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;10546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3629;
123103001001740001__;Biebersdorf;123103;1;174/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;205;
123103001001740002__;Biebersdorf;123103;1;174/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1989;
123103001001740003__;Biebersdorf;123103;1;174/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1097;
123103001001740004__;Biebersdorf;123103;1;174/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;7944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2946;
123103001001740005__;Biebersdorf;123103;1;174/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3171;
123103001001740006__;Biebersdorf;123103;1;174/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;364;
123103001001740007__;Biebersdorf;123103;1;174/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Zwai;8737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2971;
123103001001740008__;Biebersdorf;123103;1;174/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3468;
123103001001740009__;Biebersdorf;123103;1;174/9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;11944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3744;
123103001001740010__;Biebersdorf;123103;1;174/10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;10866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3517;
123103001001740011__;Biebersdorf;123103;1;174/11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;12028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4090;
123103001001740012__;Biebersdorf;123103;1;174/12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Zwai;14114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5072;
12310300100178______;Biebersdorf;123103;1;178;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;15237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5554;
12310300100179______;Biebersdorf;123103;1;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Zwai;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5342;
12310300100182______;Biebersdorf;123103;1;182;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Zwai;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;542;
12310300100183______;Biebersdorf;123103;1;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Zwai;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;265;
12310300100184______;Biebersdorf;123103;1;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;576;
12310300100190______;Biebersdorf;123103;1;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;21165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6728;
12310300100191______;Biebersdorf;123103;1;191;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100192______;Biebersdorf;123103;1;192;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;17393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5470;
12310300100193______;Biebersdorf;123103;1;193;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;31280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9837;
123103001001940001__;Biebersdorf;123103;1;194/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7844;
123103001001940002__;Biebersdorf;123103;1;194/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2492;
123103001001940003__;Biebersdorf;123103;1;194/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2553;
12310300100195______;Biebersdorf;123103;1;195;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;15577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5400;
12310300100196______;Biebersdorf;123103;1;196;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;15578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5518;
12310300100197______;Biebersdorf;123103;1;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Brock|Zwai;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;478;
12310300100198______;Biebersdorf;123103;1;198;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3637;
12310300100199______;Biebersdorf;123103;1;199;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6508;
12310300100200______;Biebersdorf;123103;1;200;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;20976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7938;
123103001002020001__;Biebersdorf;123103;1;202/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;22362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8089;
12310300100203______;Biebersdorf;123103;1;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;16229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5741;
12310300100204______;Biebersdorf;123103;1;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;16230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5985;
12310300100205______;Biebersdorf;123103;1;205;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;32840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12303;
123103001002060001__;Biebersdorf;123103;1;206/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;15411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5856;
123103001002060002__;Biebersdorf;123103;1;206/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;15219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5784;
123103001002060003__;Biebersdorf;123103;1;206/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8614;
12310300100207______;Biebersdorf;123103;1;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;28734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9859;
12310300100208______;Biebersdorf;123103;1;208;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;14376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5352;
12310300100209______;Biebersdorf;123103;1;209;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;14288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5337;
12310300100210______;Biebersdorf;123103;1;210;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10098;
12310300100211______;Biebersdorf;123103;1;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg|Brock;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100212______;Biebersdorf;123103;1;212;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9363;
12310300100213______;Biebersdorf;123103;1;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;26410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9804;
12310300100214______;Biebersdorf;123103;1;214;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9549;
12310300100215______;Biebersdorf;123103;1;215;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9623;
12310300100216______;Biebersdorf;123103;1;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10420;
12310300100217______;Biebersdorf;123103;1;217;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6008;
12310300100218______;Biebersdorf;123103;1;218;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4169;
12310300100219______;Biebersdorf;123103;1;219;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3224;
12310300100220______;Biebersdorf;123103;1;220;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock|Wuschke;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100221______;Biebersdorf;123103;1;221;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1571;
12310300100222______;Biebersdorf;123103;1;222;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100223______;Biebersdorf;123103;1;223;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1788;
12310300100224______;Biebersdorf;123103;1;224;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1856;
12310300100225______;Biebersdorf;123103;1;225;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1856;
12310300100226______;Biebersdorf;123103;1;226;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;872;
12310300100227______;Biebersdorf;123103;1;227;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;13363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4573;
12310300100228______;Biebersdorf;123103;1;228;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;514;
12310300100229______;Biebersdorf;123103;1;229;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1750;
12310300100230______;Biebersdorf;123103;1;230;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1807;
12310300100231______;Biebersdorf;123103;1;231;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2326;
12310300100232______;Biebersdorf;123103;1;232;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2464;
12310300100233______;Biebersdorf;123103;1;233;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3764;
12310300100234______;Biebersdorf;123103;1;234;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2861;
12310300100235______;Biebersdorf;123103;1;235;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2384;
12310300100236______;Biebersdorf;123103;1;236;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuschke;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2574;
