FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123105002000560002__;Butzen;123105;2;56/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 4;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200058______;Butzen;123105;2;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße|Hinter Gersch;23061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4386;
12310500200059______;Butzen;123105;2;59;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 2;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
12310500200061______;Butzen;123105;2;61;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12310500200062______;Butzen;123105;2;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;948;
12310500200068______;Butzen;123105;2;68;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12310500200069______;Butzen;123105;2;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schwarzes Laugk|Teich;35840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6923;
12310500200070______;Butzen;123105;2;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schwarzes Laugk;27480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6046;
12310500200071______;Butzen;123105;2;71;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schwarzes Laugk|Weg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;445;
123105002000720002__;Butzen;123105;2;72/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200073______;Butzen;123105;2;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;701;
12310500200074______;Butzen;123105;2;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße 7;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;620;
12310500200075______;Butzen;123105;2;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße 9;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;70;
12310500200076______;Butzen;123105;2;76;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße 9;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200078______;Butzen;123105;2;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
12310500200079______;Butzen;123105;2;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;459;
123105002000800001__;Butzen;123105;2;80/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße 6 a;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105002000800002__;Butzen;123105;2;80/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße 6;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;287;
12310500200081______;Butzen;123105;2;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1536;
12310500200082______;Butzen;123105;2;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;678;
12310500200083______;Butzen;123105;2;83;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;737;
12310500200084______;Butzen;123105;2;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2853;
12310500200085______;Butzen;123105;2;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;39730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7683;
12310500200086______;Butzen;123105;2;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo|Ressener Mühlenfließ;29510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5052;
12310500200087______;Butzen;123105;2;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße|Nuglo|Weg;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200088______;Butzen;123105;2;88;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;73500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16804;
12310500200089______;Butzen;123105;2;89;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;41540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8549;
12310500200090______;Butzen;123105;2;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;37930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7203;
12310500200091______;Butzen;123105;2;91;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;6591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1691;
12310500200092______;Butzen;123105;2;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1736;
12310500200093______;Butzen;123105;2;93;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1594;
12310500200094______;Butzen;123105;2;94;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1460;
12310500200095______;Butzen;123105;2;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1166;
12310500200096______;Butzen;123105;2;96;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1200;
12310500200097______;Butzen;123105;2;97;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1673;
12310500200098______;Butzen;123105;2;98;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12310500200099______;Butzen;123105;2;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;8428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200100______;Butzen;123105;2;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200101______;Butzen;123105;2;101;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;17923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200102______;Butzen;123105;2;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;8388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1740;
12310500200103______;Butzen;123105;2;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;22933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3249;
12310500200104______;Butzen;123105;2;104;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;12611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3145;
12310500200105______;Butzen;123105;2;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;12309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2442;
12310500200107______;Butzen;123105;2;107;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1306;
12310500200108______;Butzen;123105;2;108;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200109______;Butzen;123105;2;109;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;124320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4359;
12310500200110______;Butzen;123105;2;110;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;54130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200111______;Butzen;123105;2;111;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;32090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200112______;Butzen;123105;2;112;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200113______;Butzen;123105;2;113;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;24160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200114______;Butzen;123105;2;114;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;15506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200115______;Butzen;123105;2;115;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;29470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200116______;Butzen;123105;2;116;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;20723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200117______;Butzen;123105;2;117;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200118______;Butzen;123105;2;118;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;35920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200119______;Butzen;123105;2;119;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200120______;Butzen;123105;2;120;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200121______;Butzen;123105;2;121;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200122______;Butzen;123105;2;122;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200123______;Butzen;123105;2;123;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200124______;Butzen;123105;2;124;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;38320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200125______;Butzen;123105;2;125;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;77260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200126______;Butzen;123105;2;126;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;208;
12310500200127______;Butzen;123105;2;127;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200128______;Butzen;123105;2;128;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200130______;Butzen;123105;2;130;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 4 b;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200131______;Butzen;123105;2;131;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 6;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200132______;Butzen;123105;2;132;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Feldstraße;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;400;
12310500200133______;Butzen;123105;2;133;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12310500200134______;Butzen;123105;2;134;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gersch|Meesenz Berg|Schwarzes Laugk;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;645;
12310500200135______;Butzen;123105;2;135;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gersch;31415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6199;
12310500200136______;Butzen;123105;2;136;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;9985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1330;
12310500200137______;Butzen;123105;2;137;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gersch;33226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6689;
12310500200138______;Butzen;123105;2;138;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;15854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2256;
12310500200139______;Butzen;123105;2;139;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Meesenz Berg;72887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8654;
12310500200140______;Butzen;123105;2;140;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;18003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3168;
12310500200141______;Butzen;123105;2;141;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schwarzes Laugk;39471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2397;
12310500200142______;Butzen;123105;2;142;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schwarzes Laugk;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200143______;Butzen;123105;2;143;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;50354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12711;
12310500200144______;Butzen;123105;2;144;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schwarzes Laugk;44262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5366;
12310500200145______;Butzen;123105;2;145;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schwarzes Laugk;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500200146______;Butzen;123105;2;146;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Fließ;20342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2984;
12310500200147______;Butzen;123105;2;147;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Nuglo;38726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6136;
12310500200148______;Butzen;123105;2;148;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Dubitz;52604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3012;
12310500200150______;Butzen;123105;2;150;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 44;15067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
