FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124018002000380002__;Groß Woltersdorf;124018;2;38/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;35505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11832;
12401800200039______;Groß Woltersdorf;124018;2;39;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 21;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000400001__;Groß Woltersdorf;124018;2;40/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
124018002000400002__;Groß Woltersdorf;124018;2;40/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 21;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12401800200041______;Groß Woltersdorf;124018;2;41;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200042______;Groß Woltersdorf;124018;2;42;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 23;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200043______;Groß Woltersdorf;124018;2;43;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;43;
12401800200045______;Groß Woltersdorf;124018;2;45;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 24;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;636;
124018002000480001__;Groß Woltersdorf;124018;2;48/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000480002__;Groß Woltersdorf;124018;2;48/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 28;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;821;
12401800200049______;Groß Woltersdorf;124018;2;49;Groß Pankow (Prignitz);Prignitz;Hagenberg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12401800200050______;Groß Woltersdorf;124018;2;50;Groß Pankow (Prignitz);Prignitz;Hagenberg;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;200;
124018002000510001__;Groß Woltersdorf;124018;2;51/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 28;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200054______;Groß Woltersdorf;124018;2;54;Groß Pankow (Prignitz);Prignitz;Hagenberg;41244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13646;
12401800200055______;Groß Woltersdorf;124018;2;55;Groß Pankow (Prignitz);Prignitz;Hagenberg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12401800200056______;Groß Woltersdorf;124018;2;56;Groß Pankow (Prignitz);Prignitz;Hagenberg;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
12401800200058______;Groß Woltersdorf;124018;2;58;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 32;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1050;
12401800200059______;Groß Woltersdorf;124018;2;59;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000600001__;Groß Woltersdorf;124018;2;60/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;123446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33701;
124018002000600002__;Groß Woltersdorf;124018;2;60/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 33;10648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1958;
12401800200061______;Groß Woltersdorf;124018;2;61;Groß Pankow (Prignitz);Prignitz;Hagenberg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
12401800200062______;Groß Woltersdorf;124018;2;62;Groß Pankow (Prignitz);Prignitz;Hoop;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200063______;Groß Woltersdorf;124018;2;63;Groß Pankow (Prignitz);Prignitz;Hoop;92270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13185;
124018002000640002__;Groß Woltersdorf;124018;2;64/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000640003__;Groß Woltersdorf;124018;2;64/3;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 35;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000640005__;Groß Woltersdorf;124018;2;64/5;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 36;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000640008__;Groß Woltersdorf;124018;2;64/8;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;16999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200065______;Groß Woltersdorf;124018;2;65;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 35;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200066______;Groß Woltersdorf;124018;2;66;Groß Pankow (Prignitz);Prignitz;Wahrberg;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200067______;Groß Woltersdorf;124018;2;67;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200069______;Groß Woltersdorf;124018;2;69;Groß Pankow (Prignitz);Prignitz;Wahrberg;53820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6517;
124018002000700002__;Groß Woltersdorf;124018;2;70/2;Groß Pankow (Prignitz);Prignitz;Eierberg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000700003__;Groß Woltersdorf;124018;2;70/3;Groß Pankow (Prignitz);Prignitz;Eierberg;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000700004__;Groß Woltersdorf;124018;2;70/4;Groß Pankow (Prignitz);Prignitz;Eierberg;37920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;13724;
124018002000710001__;Groß Woltersdorf;124018;2;71/1;Groß Pankow (Prignitz);Prignitz;Eierberg;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6471;
124018002000710002__;Groß Woltersdorf;124018;2;71/2;Groß Pankow (Prignitz);Prignitz;Eierberg;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000710003__;Groß Woltersdorf;124018;2;71/3;Groß Pankow (Prignitz);Prignitz;Eierberg;17480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000710004__;Groß Woltersdorf;124018;2;71/4;Groß Pankow (Prignitz);Prignitz;Eierberg;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14995;
12401800200072______;Groß Woltersdorf;124018;2;72;Groß Pankow (Prignitz);Prignitz;Lendenstücke;61940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19934;
12401800200073______;Groß Woltersdorf;124018;2;73;Groß Pankow (Prignitz);Prignitz;Lendenstücke;78430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32340;
12401800200074______;Groß Woltersdorf;124018;2;74;Groß Pankow (Prignitz);Prignitz;Wahrberg;61930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9179;
124018002000750001__;Groß Woltersdorf;124018;2;75/1;Groß Pankow (Prignitz);Prignitz;Wahrberg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;236;
124018002000750002__;Groß Woltersdorf;124018;2;75/2;Groß Pankow (Prignitz);Prignitz;Wahrberg;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2173;
124018002000750003__;Groß Woltersdorf;124018;2;75/3;Groß Pankow (Prignitz);Prignitz;Wahrberg;31396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200076______;Groß Woltersdorf;124018;2;76;Groß Pankow (Prignitz);Prignitz;Wahrberg;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3290;
12401800200077______;Groß Woltersdorf;124018;2;77;Groß Pankow (Prignitz);Prignitz;Wahrberg;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1893;
12401800200078______;Groß Woltersdorf;124018;2;78;Groß Pankow (Prignitz);Prignitz;Wahrberg;223520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60968;
12401800200079______;Groß Woltersdorf;124018;2;79;Groß Pankow (Prignitz);Prignitz;Scharfenberg;26150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11402;
12401800200080______;Groß Woltersdorf;124018;2;80;Groß Pankow (Prignitz);Prignitz;Scharfenberg;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200081______;Groß Woltersdorf;124018;2;81;Groß Pankow (Prignitz);Prignitz;Buchtenberg|Scharfenberg;115230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23660;
12401800200082______;Groß Woltersdorf;124018;2;82;Groß Pankow (Prignitz);Prignitz;Scharfenberg;82600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30184;
12401800200083______;Groß Woltersdorf;124018;2;83;Groß Pankow (Prignitz);Prignitz;Scharfenberg;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6675;
12401800200085______;Groß Woltersdorf;124018;2;85;Groß Pankow (Prignitz);Prignitz;Scharfenberg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;414;
12401800200086______;Groß Woltersdorf;124018;2;86;Groß Pankow (Prignitz);Prignitz;Luch|Luchberg|Scharfenberg;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200087______;Groß Woltersdorf;124018;2;87;Groß Pankow (Prignitz);Prignitz;Weg Mesendorf-Klein Woltersdorf;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200088______;Groß Woltersdorf;124018;2;88;Groß Pankow (Prignitz);Prignitz;Luch|Luchberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200089______;Groß Woltersdorf;124018;2;89;Groß Pankow (Prignitz);Prignitz;Luch|Luchberg;23240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3685;
12401800200090______;Groß Woltersdorf;124018;2;90;Groß Pankow (Prignitz);Prignitz;Luch|Luchberg;27120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5437;
12401800200091______;Groß Woltersdorf;124018;2;91;Groß Pankow (Prignitz);Prignitz;Luch|Luchberg;30110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6405;
12401800200092______;Groß Woltersdorf;124018;2;92;Groß Pankow (Prignitz);Prignitz;Luch|Luchberg;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5748;
12401800200093______;Groß Woltersdorf;124018;2;93;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 32;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200095______;Groß Woltersdorf;124018;2;95;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 22;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12401800200096______;Groß Woltersdorf;124018;2;96;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 22;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;463;
12401800200097______;Groß Woltersdorf;124018;2;97;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 25;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;316;
12401800200098______;Groß Woltersdorf;124018;2;98;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 25;8571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1718;
12401800200099______;Groß Woltersdorf;124018;2;99;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 26;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1364;
12401800200100______;Groß Woltersdorf;124018;2;100;Groß Pankow (Prignitz);Prignitz;Eulenberg;84733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32892;
12401800200102______;Groß Woltersdorf;124018;2;102;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 27;57377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22515;
12401800200103______;Groß Woltersdorf;124018;2;103;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 28;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1869;
12401800200104______;Groß Woltersdorf;124018;2;104;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 28;46468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18227;
12401800200105______;Groß Woltersdorf;124018;2;105;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 29;10732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2535;
12401800200106______;Groß Woltersdorf;124018;2;106;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 29;53194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16078;
12401800200107______;Groß Woltersdorf;124018;2;107;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 31;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1071;
12401800200108______;Groß Woltersdorf;124018;2;108;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 31;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2745;
12401800200109______;Groß Woltersdorf;124018;2;109;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 31;12706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3406;
12401800200110______;Groß Woltersdorf;124018;2;110;Groß Pankow (Prignitz);Prignitz;Hagenberg;17010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6289;
12401800200111______;Groß Woltersdorf;124018;2;111;Groß Pankow (Prignitz);Prignitz;Hagenberg;64950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10353;
12401800200112______;Groß Woltersdorf;124018;2;112;Groß Pankow (Prignitz);Prignitz;Luch|Luchberg;69976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200113______;Groß Woltersdorf;124018;2;113;Groß Pankow (Prignitz);Prignitz;Buchtenberg;120963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34295;
12401800200114______;Groß Woltersdorf;124018;2;114;Groß Pankow (Prignitz);Prignitz;Scharfenberg;69449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29183;
12401800200115______;Groß Woltersdorf;124018;2;115;Groß Pankow (Prignitz);Prignitz;Am Märchenwald|Holzstücken;69669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12401800200116______;Groß Woltersdorf;124018;2;116;Groß Pankow (Prignitz);Prignitz;Holzstücken;69081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16213;
12401800200117______;Groß Woltersdorf;124018;2;117;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200118______;Groß Woltersdorf;124018;2;118;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 37;14421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200119______;Groß Woltersdorf;124018;2;119;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 3;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
