FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200100100210______;Altenhof;122001;1;210;Schorfheide;Barnim;Forstabteilung 343;35404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100211______;Altenhof;122001;1;211;Schorfheide;Barnim;Forstabteilung 343;35474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100212______;Altenhof;122001;1;212;Schorfheide;Barnim;Forstabteilung 343;36171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100213______;Altenhof;122001;1;213;Schorfheide;Barnim;Unter den Buchen|Unter den Buchen;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100214______;Altenhof;122001;1;214;Schorfheide;Barnim;Unter den Buchen 22 b;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100215______;Altenhof;122001;1;215;Schorfheide;Barnim;Unter den Buchen 22 c;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100216______;Altenhof;122001;1;216;Schorfheide;Barnim;Unter den Buchen 22 d;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100217______;Altenhof;122001;1;217;Schorfheide;Barnim;Unter den Buchen 22 e;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100218______;Altenhof;122001;1;218;Schorfheide;Barnim;Unter den Buchen|Unter den Buchen;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100219______;Altenhof;122001;1;219;Schorfheide;Barnim;Unter den Buchen;11647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;1745;
12200100100220______;Altenhof;122001;1;220;Schorfheide;Barnim;Unter den Buchen;11649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;3189;
12200100100221______;Altenhof;122001;1;221;Schorfheide;Barnim;Unter den Buchen;11651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;3230;
12200100100222______;Altenhof;122001;1;222;Schorfheide;Barnim;Forstabteilung 343|Forstabteilung 3440;18788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100224______;Altenhof;122001;1;224;Schorfheide;Barnim;Eberswalder Allee 3;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100225______;Altenhof;122001;1;225;Schorfheide;Barnim;Eberswalder Allee;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100226______;Altenhof;122001;1;226;Schorfheide;Barnim;Unter den Buchen 17;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100227______;Altenhof;122001;1;227;Schorfheide;Barnim;Unter den Buchen 16;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100228______;Altenhof;122001;1;228;Schorfheide;Barnim;Unter den Buchen 15;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100229______;Altenhof;122001;1;229;Schorfheide;Barnim;Unter den Buchen;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100235______;Altenhof;122001;1;235;Schorfheide;Barnim;Altenhofer Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100236______;Altenhof;122001;1;236;Schorfheide;Barnim;Altenhofer Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100238______;Altenhof;122001;1;238;Schorfheide;Barnim;Altenhofer Dorfstraße 32 a|Altenhofer Dorfstraße 32 b|Altenhofer Dorfstraße 32 c;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100239______;Altenhof;122001;1;239;Schorfheide;Barnim;Altenhofer Dorfstraße 33;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100240______;Altenhof;122001;1;240;Schorfheide;Barnim;Unter den Buchen;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100241______;Altenhof;122001;1;241;Schorfheide;Barnim;Unter den Buchen 20;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100242______;Altenhof;122001;1;242;Schorfheide;Barnim;Unter den Buchen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100243______;Altenhof;122001;1;243;Schorfheide;Barnim;Unter den Buchen;10788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;2288;
12200100100244______;Altenhof;122001;1;244;Schorfheide;Barnim;Unter den Buchen 23;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100245______;Altenhof;122001;1;245;Schorfheide;Barnim;Unter den Buchen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100246______;Altenhof;122001;1;246;Schorfheide;Barnim;Unter den Buchen 23 b;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100247______;Altenhof;122001;1;247;Schorfheide;Barnim;Altenhofer Dorfstraße 23;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100248______;Altenhof;122001;1;248;Schorfheide;Barnim;Altenhofer Dorfstraße 22 a|Altenhofer Dorfstraße 22 b;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100249______;Altenhof;122001;1;249;Schorfheide;Barnim;Lindenstraße 10;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100250______;Altenhof;122001;1;250;Schorfheide;Barnim;Am See 7;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100251______;Altenhof;122001;1;251;Schorfheide;Barnim;Am See 1 b;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100252______;Altenhof;122001;1;252;Schorfheide;Barnim;Am See 7;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100253______;Altenhof;122001;1;253;Schorfheide;Barnim;Am See 1 b;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100254______;Altenhof;122001;1;254;Schorfheide;Barnim;Unter den Buchen 18;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100257______;Altenhof;122001;1;257;Schorfheide;Barnim;Unter den Buchen|Weg;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;392;
12200100100258______;Altenhof;122001;1;258;Schorfheide;Barnim;Unter den Buchen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;33;
12200100100259______;Altenhof;122001;1;259;Schorfheide;Barnim;Außerhalb der Ortslage;14828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;3262;
12200100100260______;Altenhof;122001;1;260;Schorfheide;Barnim;Eberswalder Allee;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100261______;Altenhof;122001;1;261;Schorfheide;Barnim;Eberswalder Allee;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100263______;Altenhof;122001;1;263;Schorfheide;Barnim;Unter den Buchen;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100264______;Altenhof;122001;1;264;Schorfheide;Barnim;Unter den Buchen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100265______;Altenhof;122001;1;265;Schorfheide;Barnim;Eberswalder Allee|Forstabteilung 3435|Forstabteilung 3440|Unter den Buchen;74432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100266______;Altenhof;122001;1;266;Schorfheide;Barnim;Forstabteilung 3435|Unter den Buchen;25009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100267______;Altenhof;122001;1;267;Schorfheide;Barnim;Eberswalder Allee 8 a;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100269______;Altenhof;122001;1;269;Schorfheide;Barnim;Altenhofer Dorfstraße 16;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100270______;Altenhof;122001;1;270;Schorfheide;Barnim;Altenhofer Dorfstraße 16 a;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100271______;Altenhof;122001;1;271;Schorfheide;Barnim;Lindenstraße 6;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100272______;Altenhof;122001;1;272;Schorfheide;Barnim;Lindenstraße 6;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100273______;Altenhof;122001;1;273;Schorfheide;Barnim;Joachimsthaler Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100274______;Altenhof;122001;1;274;Schorfheide;Barnim;Joachimsthaler Straße 19 b;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100275______;Altenhof;122001;1;275;Schorfheide;Barnim;Joachimsthaler Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100276______;Altenhof;122001;1;276;Schorfheide;Barnim;Joachimsthaler Straße 19 c;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100277______;Altenhof;122001;1;277;Schorfheide;Barnim;Lindenstraße 1;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100278______;Altenhof;122001;1;278;Schorfheide;Barnim;Lindenstraße 2 a;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100279______;Altenhof;122001;1;279;Schorfheide;Barnim;Joachimsthaler Straße 19;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100280______;Altenhof;122001;1;280;Schorfheide;Barnim;Joachimsthaler Straße 19;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100281______;Altenhof;122001;1;281;Schorfheide;Barnim;Altenhofer Dorfstraße 26;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100282______;Altenhof;122001;1;282;Schorfheide;Barnim;Altenhofer Dorfstraße 27;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100283______;Altenhof;122001;1;283;Schorfheide;Barnim;Altenhofer Dorfstraße 28;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100284______;Altenhof;122001;1;284;Schorfheide;Barnim;Altenhofer Dorfstraße 29;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100286______;Altenhof;122001;1;286;Schorfheide;Barnim;Altenhofer Dorfstraße 29;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100287______;Altenhof;122001;1;287;Schorfheide;Barnim;Altenhofer Dorfstraße 30;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100288______;Altenhof;122001;1;288;Schorfheide;Barnim;Altenhofer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100289______;Altenhof;122001;1;289;Schorfheide;Barnim;Altenhofer Dorfstraße 29;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100290______;Altenhof;122001;1;290;Schorfheide;Barnim;Bergstraße 10;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100291______;Altenhof;122001;1;291;Schorfheide;Barnim;Bergstraße 10;12972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100292______;Altenhof;122001;1;292;Schorfheide;Barnim;Eberswalder Allee 8;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100293______;Altenhof;122001;1;293;Schorfheide;Barnim;Eberswalder Allee 8;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100294______;Altenhof;122001;1;294;Schorfheide;Barnim;Altenhofer Dorfstraße 27;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100295______;Altenhof;122001;1;295;Schorfheide;Barnim;Altenhofer Dorfstraße 27;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100296______;Altenhof;122001;1;296;Schorfheide;Barnim;Altenhofer Dorfstraße 27;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100297______;Altenhof;122001;1;297;Schorfheide;Barnim;Altenhofer Dorfstraße 27;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100298______;Altenhof;122001;1;298;Schorfheide;Barnim;Altenhofer Dorfstraße 32;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100299______;Altenhof;122001;1;299;Schorfheide;Barnim;Altenhofer Dorfstraße 32;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100300______;Altenhof;122001;1;300;Schorfheide;Barnim;Altenhofer Dorfstraße 31 a;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
