FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123719001001100001__;Baarz-Gaarz;123719;1;110/1;Lenzerwische;Prignitz;Der Miland;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;257;
123719001001110001__;Baarz-Gaarz;123719;1;111/1;Lenzerwische;Prignitz;Der Miland;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9;
123719001001120001__;Baarz-Gaarz;123719;1;112/1;Lenzerwische;Prignitz;Der Miland;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2455;
12371900100113______;Baarz-Gaarz;123719;1;113;Lenzerwische;Prignitz;Der Miland;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001001140001__;Baarz-Gaarz;123719;1;114/1;Lenzerwische;Prignitz;Der Miland;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3939;
123719001001150001__;Baarz-Gaarz;123719;1;115/1;Lenzerwische;Prignitz;Der Miland;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2021;
123719001001150002__;Baarz-Gaarz;123719;1;115/2;Lenzerwische;Prignitz;Der Sommerdeich;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;250;
123719001001160001__;Baarz-Gaarz;123719;1;116/1;Lenzerwische;Prignitz;Der Miland;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2019;
123719001001170001__;Baarz-Gaarz;123719;1;117/1;Lenzerwische;Prignitz;Der Miland;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16;
123719001001180001__;Baarz-Gaarz;123719;1;118/1;Lenzerwische;Prignitz;Der Miland;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;714;
123719001001190001__;Baarz-Gaarz;123719;1;119/1;Lenzerwische;Prignitz;Der Miland;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2432;
123719001001200001__;Baarz-Gaarz;123719;1;120/1;Lenzerwische;Prignitz;Der Miland;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;118;
12371900100121______;Baarz-Gaarz;123719;1;121;Lenzerwische;Prignitz;Der Miland;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4469;
123719001001220001__;Baarz-Gaarz;123719;1;122/1;Lenzerwische;Prignitz;Oberste Rinowwiesen;46639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15170;
123719001001220002__;Baarz-Gaarz;123719;1;122/2;Lenzerwische;Prignitz;Der Sommerdeich;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;411;
123719001001230001__;Baarz-Gaarz;123719;1;123/1;Lenzerwische;Prignitz;Oberste Rinowwiesen;32197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11698;
123719001001230002__;Baarz-Gaarz;123719;1;123/2;Lenzerwische;Prignitz;Der Sommerdeich;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001001240001__;Baarz-Gaarz;123719;1;124/1;Lenzerwische;Prignitz;Oberste Rinowwiesen;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001001240002__;Baarz-Gaarz;123719;1;124/2;Lenzerwische;Prignitz;Oberste Rinowwiesen;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001001250001__;Baarz-Gaarz;123719;1;125/1;Lenzerwische;Prignitz;Oberste Rinowwiesen;56649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12433;
123719001001260001__;Baarz-Gaarz;123719;1;126/1;Lenzerwische;Prignitz;Oberste Rinowwiesen;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;367;
123719001001260002__;Baarz-Gaarz;123719;1;126/2;Lenzerwische;Prignitz;Rhinowkanal;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;343;
123719001001260003__;Baarz-Gaarz;123719;1;126/3;Lenzerwische;Prignitz;Oberste Rinowwiesen;29929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11836;
123719001001270001__;Baarz-Gaarz;123719;1;127/1;Lenzerwische;Prignitz;Oberste Rinowwiesen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001001270002__;Baarz-Gaarz;123719;1;127/2;Lenzerwische;Prignitz;Oberste Rinowwiesen;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3322;
123719001001270003__;Baarz-Gaarz;123719;1;127/3;Lenzerwische;Prignitz;Rhinowkanal;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001001270004__;Baarz-Gaarz;123719;1;127/4;Lenzerwische;Prignitz;Der Sommerdeich;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;473;
123719001001280001__;Baarz-Gaarz;123719;1;128/1;Lenzerwische;Prignitz;Oberste Rinowwiesen;9764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3358;
12371900100129______;Baarz-Gaarz;123719;1;129;Lenzerwische;Prignitz;An der Löcknitz;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;199;
12371900100130______;Baarz-Gaarz;123719;1;130;Lenzerwische;Prignitz;An der Löcknitz;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;475;
12371900100131______;Baarz-Gaarz;123719;1;131;Lenzerwische;Prignitz;An der Löcknitz;10529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1895;
12371900100132______;Baarz-Gaarz;123719;1;132;Lenzerwische;Prignitz;An der Löcknitz;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21;
12371900100133______;Baarz-Gaarz;123719;1;133;Lenzerwische;Prignitz;An der Löcknitz;12488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2248;
12371900100134______;Baarz-Gaarz;123719;1;134;Lenzerwische;Prignitz;An der Löcknitz;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;60;
12371900200001______;Baarz-Gaarz;123719;2;1;Lenzerwische;Prignitz;Öber de Wetering;24250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13910;
12371900200002______;Baarz-Gaarz;123719;2;2;Lenzerwische;Prignitz;Öber de Wetering;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13699;
12371900200003______;Baarz-Gaarz;123719;2;3;Lenzerwische;Prignitz;Öber de Wetering;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13463;
12371900200004______;Baarz-Gaarz;123719;2;4;Lenzerwische;Prignitz;Öber de Wetering;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14540;
12371900200005______;Baarz-Gaarz;123719;2;5;Lenzerwische;Prignitz;Öber de Wetering;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2123;
12371900200006______;Baarz-Gaarz;123719;2;6;Lenzerwische;Prignitz;Öber de Wetering;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2463;
12371900200007______;Baarz-Gaarz;123719;2;7;Lenzerwische;Prignitz;Öber de Wetering;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;823;
12371900200008______;Baarz-Gaarz;123719;2;8;Lenzerwische;Prignitz;Öber de Wetering;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2337;
12371900200009______;Baarz-Gaarz;123719;2;9;Lenzerwische;Prignitz;Langstücke;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;262;
12371900200010______;Baarz-Gaarz;123719;2;10;Lenzerwische;Prignitz;Langstücke;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2505;
12371900200011______;Baarz-Gaarz;123719;2;11;Lenzerwische;Prignitz;Langstücke;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1866;
12371900200012______;Baarz-Gaarz;123719;2;12;Lenzerwische;Prignitz;Langstücke;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3887;
12371900200013______;Baarz-Gaarz;123719;2;13;Lenzerwische;Prignitz;Langstücke;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4018;
12371900200014______;Baarz-Gaarz;123719;2;14;Lenzerwische;Prignitz;Langstücke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;106;
12371900200015______;Baarz-Gaarz;123719;2;15;Lenzerwische;Prignitz;Langstücke;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3897;
12371900200016______;Baarz-Gaarz;123719;2;16;Lenzerwische;Prignitz;Langstücke;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1518;
12371900200017______;Baarz-Gaarz;123719;2;17;Lenzerwische;Prignitz;Langstücke;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7707;
12371900200018______;Baarz-Gaarz;123719;2;18;Lenzerwische;Prignitz;Langstücke;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7132;
12371900200019______;Baarz-Gaarz;123719;2;19;Lenzerwische;Prignitz;Langstücke;18095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10188;
12371900200020______;Baarz-Gaarz;123719;2;20;Lenzerwische;Prignitz;Langstücke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;785;
12371900200021______;Baarz-Gaarz;123719;2;21;Lenzerwische;Prignitz;Zwischen den Querstiegen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1505;
12371900200022______;Baarz-Gaarz;123719;2;22;Lenzerwische;Prignitz;Zwischen den Querstiegen;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1165;
12371900200023______;Baarz-Gaarz;123719;2;23;Lenzerwische;Prignitz;Zwischen den Querstiegen;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3445;
12371900200024______;Baarz-Gaarz;123719;2;24;Lenzerwische;Prignitz;Zwischen den Querstiegen;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4706;
12371900200025______;Baarz-Gaarz;123719;2;25;Lenzerwische;Prignitz;Zwischen den Querstiegen;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1482;
12371900200026______;Baarz-Gaarz;123719;2;26;Lenzerwische;Prignitz;Krumme Stücke;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;562;
12371900200027______;Baarz-Gaarz;123719;2;27;Lenzerwische;Prignitz;Krumme Stücke;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1901;
12371900200028______;Baarz-Gaarz;123719;2;28;Lenzerwische;Prignitz;Krumme Stücke;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1048;
12371900200029______;Baarz-Gaarz;123719;2;29;Lenzerwische;Prignitz;Krumme Stücke;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1431;
12371900200030______;Baarz-Gaarz;123719;2;30;Lenzerwische;Prignitz;Krumme Stücke;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2099;
12371900200031______;Baarz-Gaarz;123719;2;31;Lenzerwische;Prignitz;Krumme Stücke;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1871;
12371900200032______;Baarz-Gaarz;123719;2;32;Lenzerwische;Prignitz;Krumme Stücke;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3107;
12371900200033______;Baarz-Gaarz;123719;2;33;Lenzerwische;Prignitz;Krumme Stücke;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200034______;Baarz-Gaarz;123719;2;34;Lenzerwische;Prignitz;Krumme Stücke;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;6866;
12371900200035______;Baarz-Gaarz;123719;2;35;Lenzerwische;Prignitz;Am Elbdeich|Baarz;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200036______;Baarz-Gaarz;123719;2;36;Lenzerwische;Prignitz;Am Elbdeich 2|Baarz;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200037______;Baarz-Gaarz;123719;2;37;Lenzerwische;Prignitz;Am Elbdeich|Baarz;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200038______;Baarz-Gaarz;123719;2;38;Lenzerwische;Prignitz;Am Elbdeich|Baarz;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200039______;Baarz-Gaarz;123719;2;39;Lenzerwische;Prignitz;Am Elbdeich|Baarz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000400001__;Baarz-Gaarz;123719;2;40/1;Lenzerwische;Prignitz;Am Elbdeich 1 a|Baarz;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000400002__;Baarz-Gaarz;123719;2;40/2;Lenzerwische;Prignitz;Am Elbdeich|Baarz;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200041______;Baarz-Gaarz;123719;2;41;Lenzerwische;Prignitz;Am Elbdeich 1 a|Baarz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200042______;Baarz-Gaarz;123719;2;42;Lenzerwische;Prignitz;Am Elbdeich 1 a|Baarz;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;95;
12371900200043______;Baarz-Gaarz;123719;2;43;Lenzerwische;Prignitz;Der Elbdeich;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000440001__;Baarz-Gaarz;123719;2;44/1;Lenzerwische;Prignitz;Der Elbdeich;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;630;
123719002000440002__;Baarz-Gaarz;123719;2;44/2;Lenzerwische;Prignitz;An der Elbe;23342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5897;
12371900200045______;Baarz-Gaarz;123719;2;45;Lenzerwische;Prignitz;An der Elbe;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1461;
12371900200046______;Baarz-Gaarz;123719;2;46;Lenzerwische;Prignitz;An der Elbe;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1698;
12371900200047______;Baarz-Gaarz;123719;2;47;Lenzerwische;Prignitz;An der Elbe;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2128;
12371900200048______;Baarz-Gaarz;123719;2;48;Lenzerwische;Prignitz;An der Elbe;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1135;
12371900200049______;Baarz-Gaarz;123719;2;49;Lenzerwische;Prignitz;Elbe;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000500001__;Baarz-Gaarz;123719;2;50/1;Lenzerwische;Prignitz;Der Elbdeich;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000500002__;Baarz-Gaarz;123719;2;50/2;Lenzerwische;Prignitz;An der Elbe;10137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2288;
123719002000510001__;Baarz-Gaarz;123719;2;51/1;Lenzerwische;Prignitz;Der Elbdeich;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;290;
123719002000510002__;Baarz-Gaarz;123719;2;51/2;Lenzerwische;Prignitz;An der Elbe;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;197;
123719002000520001__;Baarz-Gaarz;123719;2;52/1;Lenzerwische;Prignitz;Der Elbdeich;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000520002__;Baarz-Gaarz;123719;2;52/2;Lenzerwische;Prignitz;Am Elbdeich 3|Baarz;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200053______;Baarz-Gaarz;123719;2;53;Lenzerwische;Prignitz;Am Elbdeich 3|Baarz;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200054______;Baarz-Gaarz;123719;2;54;Lenzerwische;Prignitz;Am Elbdeich;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900200055______;Baarz-Gaarz;123719;2;55;Lenzerwische;Prignitz;Am Elbdeich 4|Baarz;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;986;
123719002000560001__;Baarz-Gaarz;123719;2;56/1;Lenzerwische;Prignitz;Der Elbdeich;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719002000560002__;Baarz-Gaarz;123719;2;56/2;Lenzerwische;Prignitz;An der Elbe;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
