FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154400100220______;Kuhlowitz;121544;1;220;Bad Belzig;Potsdam-Mittelmark;Seedoche;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100221______;Kuhlowitz;121544;1;221;Bad Belzig;Potsdam-Mittelmark;B 246;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100222______;Kuhlowitz;121544;1;222;Bad Belzig;Potsdam-Mittelmark;Seedoche;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200001______;Kuhlowitz;121544;2;1;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes|Weg;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12154400200002______;Kuhlowitz;121544;2;2;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12154400200003______;Kuhlowitz;121544;2;3;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12154400200006______;Kuhlowitz;121544;2;6;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;23550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6031;
12154400200007______;Kuhlowitz;121544;2;7;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;16300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4103;
12154400200008______;Kuhlowitz;121544;2;8;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;2870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002000090001__;Kuhlowitz;121544;2;9/1;Bad Belzig;Potsdam-Mittelmark;Zur Lüsser Brücke 1;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12154400200010______;Kuhlowitz;121544;2;10;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 19;1521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200011______;Kuhlowitz;121544;2;11;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße|Zur Lüsser Brücke;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200012______;Kuhlowitz;121544;2;12;Bad Belzig;Potsdam-Mittelmark;Zur Lüsser Brücke 20;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12154400200013______;Kuhlowitz;121544;2;13;Bad Belzig;Potsdam-Mittelmark;Zur Lüsser Brücke 20;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200014______;Kuhlowitz;121544;2;14;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 21;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200015______;Kuhlowitz;121544;2;15;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße;1420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12154400200016______;Kuhlowitz;121544;2;16;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 22;2768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12154400200017______;Kuhlowitz;121544;2;17;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 23;922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002000200001__;Kuhlowitz;121544;2;20/1;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 26;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
121544002000200004__;Kuhlowitz;121544;2;20/4;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße;799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
121544002000200005__;Kuhlowitz;121544;2;20/5;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 26;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12154400200021______;Kuhlowitz;121544;2;21;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12154400200022______;Kuhlowitz;121544;2;22;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12154400200023______;Kuhlowitz;121544;2;23;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
12154400200024______;Kuhlowitz;121544;2;24;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1982;
12154400200025______;Kuhlowitz;121544;2;25;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;4810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2020;
12154400200026______;Kuhlowitz;121544;2;26;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;15760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6619;
12154400200027______;Kuhlowitz;121544;2;27;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;11840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4973;
12154400200028______;Kuhlowitz;121544;2;28;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12154400200029______;Kuhlowitz;121544;2;29;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12154400200030______;Kuhlowitz;121544;2;30;Bad Belzig;Potsdam-Mittelmark;Am Dorfe|Weg;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8400;
12154400200031______;Kuhlowitz;121544;2;31;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;24440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10265;
12154400200032______;Kuhlowitz;121544;2;32;Bad Belzig;Potsdam-Mittelmark;Am Dorfe;4220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12154400200033______;Kuhlowitz;121544;2;33;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1901;
12154400200034______;Kuhlowitz;121544;2;34;Bad Belzig;Potsdam-Mittelmark;Nachthütung|Weg;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2074;
12154400200035______;Kuhlowitz;121544;2;35;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12154400200036______;Kuhlowitz;121544;2;36;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1877;
12154400200037______;Kuhlowitz;121544;2;37;Bad Belzig;Potsdam-Mittelmark;Nachthütung;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12154400200038______;Kuhlowitz;121544;2;38;Bad Belzig;Potsdam-Mittelmark;Nachthütung;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12154400200039______;Kuhlowitz;121544;2;39;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
12154400200040______;Kuhlowitz;121544;2;40;Bad Belzig;Potsdam-Mittelmark;Nachthütung;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1594;
12154400200041______;Kuhlowitz;121544;2;41;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2182;
12154400200042______;Kuhlowitz;121544;2;42;Bad Belzig;Potsdam-Mittelmark;Nachthütung;11690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4104;
12154400200043______;Kuhlowitz;121544;2;43;Bad Belzig;Potsdam-Mittelmark;Nachthütung;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2213;
12154400200044______;Kuhlowitz;121544;2;44;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1710;
12154400200045______;Kuhlowitz;121544;2;45;Bad Belzig;Potsdam-Mittelmark;Nachthütung;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2264;
12154400200046______;Kuhlowitz;121544;2;46;Bad Belzig;Potsdam-Mittelmark;Nachthütung;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12154400200047______;Kuhlowitz;121544;2;47;Bad Belzig;Potsdam-Mittelmark;Nachthütung;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12154400200048______;Kuhlowitz;121544;2;48;Bad Belzig;Potsdam-Mittelmark;Nachthütung;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2241;
12154400200049______;Kuhlowitz;121544;2;49;Bad Belzig;Potsdam-Mittelmark;Nachthütung;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2258;
121544002000500001__;Kuhlowitz;121544;2;50/1;Bad Belzig;Potsdam-Mittelmark;Nachthütung;4167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1417;
121544002000500002__;Kuhlowitz;121544;2;50/2;Bad Belzig;Potsdam-Mittelmark;Nachthütung;3823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1300;
12154400200051______;Kuhlowitz;121544;2;51;Bad Belzig;Potsdam-Mittelmark;Nachthütung;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2035;
12154400200053______;Kuhlowitz;121544;2;53;Bad Belzig;Potsdam-Mittelmark;Nachthütung;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12154400200054______;Kuhlowitz;121544;2;54;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;83710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6648;
12154400200055______;Kuhlowitz;121544;2;55;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes|Weg;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200056______;Kuhlowitz;121544;2;56;Bad Belzig;Potsdam-Mittelmark;Nachthütung;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12154400200057______;Kuhlowitz;121544;2;57;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2523;
121544002000580001__;Kuhlowitz;121544;2;58/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121544002000580002__;Kuhlowitz;121544;2;58/2;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
121544002000580003__;Kuhlowitz;121544;2;58/3;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;10622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
121544002000590004__;Kuhlowitz;121544;2;59/4;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;1979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
121544002000600001__;Kuhlowitz;121544;2;60/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002000600002__;Kuhlowitz;121544;2;60/2;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
121544002000600003__;Kuhlowitz;121544;2;60/3;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
121544002000600004__;Kuhlowitz;121544;2;60/4;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;35189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9008;
12154400200061______;Kuhlowitz;121544;2;61;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;10838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2627;
12154400200062______;Kuhlowitz;121544;2;62;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;5391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12154400200063______;Kuhlowitz;121544;2;63;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
121544002000650002__;Kuhlowitz;121544;2;65/2;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg;20898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200066______;Kuhlowitz;121544;2;66;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;1205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200067______;Kuhlowitz;121544;2;67;Bad Belzig;Potsdam-Mittelmark;K 6926;5409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200068______;Kuhlowitz;121544;2;68;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1648;
12154400200069______;Kuhlowitz;121544;2;69;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;7260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12154400200070______;Kuhlowitz;121544;2;70;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;64320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11824;
12154400200071______;Kuhlowitz;121544;2;71;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;12333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2882;
12154400200072______;Kuhlowitz;121544;2;72;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;13643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2833;
12154400200073______;Kuhlowitz;121544;2;73;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;1957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12154400200074______;Kuhlowitz;121544;2;74;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200075______;Kuhlowitz;121544;2;75;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200076______;Kuhlowitz;121544;2;76;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200077______;Kuhlowitz;121544;2;77;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;1485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200078______;Kuhlowitz;121544;2;78;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;13233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1853;
12154400200079______;Kuhlowitz;121544;2;79;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200080______;Kuhlowitz;121544;2;80;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;3589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12154400200081______;Kuhlowitz;121544;2;81;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck|Weg;396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12154400200082______;Kuhlowitz;121544;2;82;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;1326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12154400200083______;Kuhlowitz;121544;2;83;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200084______;Kuhlowitz;121544;2;84;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
121544002000850001__;Kuhlowitz;121544;2;85/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;1158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
121544002000850002__;Kuhlowitz;121544;2;85/2;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
121544002000850003__;Kuhlowitz;121544;2;85/3;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;9974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2247;
121544002000860001__;Kuhlowitz;121544;2;86/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121544002000860002__;Kuhlowitz;121544;2;86/2;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;1126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
121544002000860003__;Kuhlowitz;121544;2;86/3;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
121544002000870001__;Kuhlowitz;121544;2;87/1;Bad Belzig;Potsdam-Mittelmark;B 102|Eisenbahndreieck;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
121544002000880001__;Kuhlowitz;121544;2;88/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121544002000880002__;Kuhlowitz;121544;2;88/2;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;40115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8416;
12154400200089______;Kuhlowitz;121544;2;89;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;19502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3720;
12154400200090______;Kuhlowitz;121544;2;90;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;19338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3608;
12154400200091______;Kuhlowitz;121544;2;91;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;39105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4658;
12154400200092______;Kuhlowitz;121544;2;92;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;2216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
12154400200093______;Kuhlowitz;121544;2;93;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12154400200094______;Kuhlowitz;121544;2;94;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;10943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1580;
12154400200095______;Kuhlowitz;121544;2;95;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002000960001__;Kuhlowitz;121544;2;96/1;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002000960002__;Kuhlowitz;121544;2;96/2;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002000960003__;Kuhlowitz;121544;2;96/3;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes|Weg;4133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200097______;Kuhlowitz;121544;2;97;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;20711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
121544002000980001__;Kuhlowitz;121544;2;98/1;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;8873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
121544002000980002__;Kuhlowitz;121544;2;98/2;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;38662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3063;
12154400200099______;Kuhlowitz;121544;2;99;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;53050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3379;
121544002001000001__;Kuhlowitz;121544;2;100/1;Bad Belzig;Potsdam-Mittelmark;B 246;325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200101______;Kuhlowitz;121544;2;101;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;5420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12154400200102______;Kuhlowitz;121544;2;102;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12154400200103______;Kuhlowitz;121544;2;103;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200104______;Kuhlowitz;121544;2;104;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes|Weg;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12154400200105______;Kuhlowitz;121544;2;105;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12154400200106______;Kuhlowitz;121544;2;106;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1191;
12154400200107______;Kuhlowitz;121544;2;107;Bad Belzig;Potsdam-Mittelmark;Weg|Zur Lüsser Brücke;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002001080002__;Kuhlowitz;121544;2;108/2;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 25;164611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17013;
121544002001090001__;Kuhlowitz;121544;2;109/1;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 25;5284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002001090003__;Kuhlowitz;121544;2;109/3;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 23;1736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002001090004__;Kuhlowitz;121544;2;109/4;Bad Belzig;Potsdam-Mittelmark;Zur Lüsser Brücke 20 A;1942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200111______;Kuhlowitz;121544;2;111;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;66920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400200112______;Kuhlowitz;121544;2;112;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes|Weg;4860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
121544002001130001__;Kuhlowitz;121544;2;113/1;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße|Weg;9462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002001130004__;Kuhlowitz;121544;2;113/4;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002001130005__;Kuhlowitz;121544;2;113/5;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002001140002__;Kuhlowitz;121544;2;114/2;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;45097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544002001140004__;Kuhlowitz;121544;2;114/4;Bad Belzig;Potsdam-Mittelmark;Kuhlowitzer Dorfstraße 25;9510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
121544002001140007__;Kuhlowitz;121544;2;114/7;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
121544002001140008__;Kuhlowitz;121544;2;114/8;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;67934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3837;
121544002001140009__;Kuhlowitz;121544;2;114/9;Bad Belzig;Potsdam-Mittelmark;Nördlich des Dorfes;36931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12922;
121544002001150001__;Kuhlowitz;121544;2;115/1;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121544002001150004__;Kuhlowitz;121544;2;115/4;Bad Belzig;Potsdam-Mittelmark;Eisenbahndreieck;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
