FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320300100180______;Bollensdorf;123203;1;180;Ihlow;Teltow-Fläming;Bollensdorf 34;21125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2884;
12320300100181______;Bollensdorf;123203;1;181;Ihlow;Teltow-Fläming;Die Röthpfuhlstücke;67258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10723;
12320300100182______;Bollensdorf;123203;1;182;Ihlow;Teltow-Fläming;Die Röthpfuhlstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100183______;Bollensdorf;123203;1;183;Ihlow;Teltow-Fläming;Der Röthpfuhl;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12320300100184______;Bollensdorf;123203;1;184;Ihlow;Teltow-Fläming;Die Röthpfuhlstücke;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;938;
12320300100185______;Bollensdorf;123203;1;185;Ihlow;Teltow-Fläming;Die Kohlstücke;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1554;
12320300100186______;Bollensdorf;123203;1;186;Ihlow;Teltow-Fläming;Die Kohlstücke;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7880;
12320300100187______;Bollensdorf;123203;1;187;Ihlow;Teltow-Fläming;Die Kohlstücke;8112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3387;
12320300100188______;Bollensdorf;123203;1;188;Ihlow;Teltow-Fläming;Die Kohlstücke;16538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7199;
12320300100189______;Bollensdorf;123203;1;189;Ihlow;Teltow-Fläming;Die Kohlstücke;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2320;
12320300100193______;Bollensdorf;123203;1;193;Ihlow;Teltow-Fläming;Bollensdorf 37;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;208;
12320300100194______;Bollensdorf;123203;1;194;Ihlow;Teltow-Fläming;Bollensdorf 38;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;210;
12320300100195______;Bollensdorf;123203;1;195;Ihlow;Teltow-Fläming;Bollensdorf 39;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;206;
12320300100196______;Bollensdorf;123203;1;196;Ihlow;Teltow-Fläming;Bollensdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;18;
12320300100197______;Bollensdorf;123203;1;197;Ihlow;Teltow-Fläming;Bollensdorf 40;5973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;314;
12320300100198______;Bollensdorf;123203;1;198;Ihlow;Teltow-Fläming;Bollensdorf;37607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8858;
12320300100199______;Bollensdorf;123203;1;199;Ihlow;Teltow-Fläming;Bollensdorf;24670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4537;
12320300100200______;Bollensdorf;123203;1;200;Ihlow;Teltow-Fläming;Bollensdorf|Die Springstücke;36093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6127;
12320300100201______;Bollensdorf;123203;1;201;Ihlow;Teltow-Fläming;Bollensdorf;21324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3585;
12320300100203______;Bollensdorf;123203;1;203;Ihlow;Teltow-Fläming;Bollensdorf 40 a;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100204______;Bollensdorf;123203;1;204;Ihlow;Teltow-Fläming;Bollensdorf;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100205______;Bollensdorf;123203;1;205;Ihlow;Teltow-Fläming;Bollensdorf;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100206______;Bollensdorf;123203;1;206;Ihlow;Teltow-Fläming;Der Gehrengrund;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100207______;Bollensdorf;123203;1;207;Ihlow;Teltow-Fläming;Der Gehrengrund;27810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100208______;Bollensdorf;123203;1;208;Ihlow;Teltow-Fläming;Der Gehrengrund;50940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100209______;Bollensdorf;123203;1;209;Ihlow;Teltow-Fläming;Der Gehrengrund;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100210______;Bollensdorf;123203;1;210;Ihlow;Teltow-Fläming;Der Gehrengrund;33879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100211______;Bollensdorf;123203;1;211;Ihlow;Teltow-Fläming;Der Gehrengrund;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100212______;Bollensdorf;123203;1;212;Ihlow;Teltow-Fläming;Der Gehrengrund;8371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100213______;Bollensdorf;123203;1;213;Ihlow;Teltow-Fläming;Der Gehrengrund;9879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100214______;Bollensdorf;123203;1;214;Ihlow;Teltow-Fläming;Der Gehrengrund;10033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123203001002150001__;Bollensdorf;123203;1;215/1;Ihlow;Teltow-Fläming;Der Gehrengrund;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123203001002150002__;Bollensdorf;123203;1;215/2;Ihlow;Teltow-Fläming;Der Gehrengrund;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100216______;Bollensdorf;123203;1;216;Ihlow;Teltow-Fläming;Der Gehrengrund;21616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100217______;Bollensdorf;123203;1;217;Ihlow;Teltow-Fläming;Der Gehrengrund;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100218______;Bollensdorf;123203;1;218;Ihlow;Teltow-Fläming;Der Gehrengrund;18315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100223______;Bollensdorf;123203;1;223;Ihlow;Teltow-Fläming;Der Gehrengrund;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100224______;Bollensdorf;123203;1;224;Ihlow;Teltow-Fläming;Der Gehrengrund;33578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100225______;Bollensdorf;123203;1;225;Ihlow;Teltow-Fläming;Der Gehrengrund;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100226______;Bollensdorf;123203;1;226;Ihlow;Teltow-Fläming;Der Gehrengrund;8669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100227______;Bollensdorf;123203;1;227;Ihlow;Teltow-Fläming;Der Gehrengrund;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100228______;Bollensdorf;123203;1;228;Ihlow;Teltow-Fläming;Der Gehrengrund;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100229______;Bollensdorf;123203;1;229;Ihlow;Teltow-Fläming;Der Gehrengrund;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100230______;Bollensdorf;123203;1;230;Ihlow;Teltow-Fläming;Der Gehrengrund;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100231______;Bollensdorf;123203;1;231;Ihlow;Teltow-Fläming;Der Gehrengrund;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100232______;Bollensdorf;123203;1;232;Ihlow;Teltow-Fläming;Der Gehrengrund;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100235______;Bollensdorf;123203;1;235;Ihlow;Teltow-Fläming;Der Gehrengrund;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100236______;Bollensdorf;123203;1;236;Ihlow;Teltow-Fläming;Der Gehrengrund;28303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100237______;Bollensdorf;123203;1;237;Ihlow;Teltow-Fläming;Außerhalb der Ortslage;23945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123203001002380001__;Bollensdorf;123203;1;238/1;Ihlow;Teltow-Fläming;Schweinitzer-Fließ;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123203001002380002__;Bollensdorf;123203;1;238/2;Ihlow;Teltow-Fläming;Die Weinbergwiesen;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;734;
12320300100239______;Bollensdorf;123203;1;239;Ihlow;Teltow-Fläming;Die Weinbergwiesen;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;875;
12320300100240______;Bollensdorf;123203;1;240;Ihlow;Teltow-Fläming;Die Weinbergwiesen;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;1046;
123203001002410001__;Bollensdorf;123203;1;241/1;Ihlow;Teltow-Fläming;Am Hang;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100242______;Bollensdorf;123203;1;242;Ihlow;Teltow-Fläming;Drosselweg 12;13639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100243______;Bollensdorf;123203;1;243;Ihlow;Teltow-Fläming;Bollensdorf;11779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100244______;Bollensdorf;123203;1;244;Ihlow;Teltow-Fläming;Bollensdorf;9501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100245______;Bollensdorf;123203;1;245;Ihlow;Teltow-Fläming;Bollensdorf;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123203001002470001__;Bollensdorf;123203;1;247/1;Ihlow;Teltow-Fläming;Schweinitzer-Fließ;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100251______;Bollensdorf;123203;1;251;Ihlow;Teltow-Fläming;Am Hang;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;59;
12320300100252______;Bollensdorf;123203;1;252;Ihlow;Teltow-Fläming;Die Steinbuschwiesen;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1864;
123203001002530001__;Bollensdorf;123203;1;253/1;Ihlow;Teltow-Fläming;Schweinitzer-Fließ;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123203001002530002__;Bollensdorf;123203;1;253/2;Ihlow;Teltow-Fläming;Schweinitzer-Fließ;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;175;
123203001002530003__;Bollensdorf;123203;1;253/3;Ihlow;Teltow-Fläming;Schweinitzer-Fließ;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123203001002530006__;Bollensdorf;123203;1;253/6;Ihlow;Teltow-Fläming;Schweinitzer-Fließ;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;247;
12320300100254______;Bollensdorf;123203;1;254;Ihlow;Teltow-Fläming;Die Steinbuschwiesen;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1639;
12320300100255______;Bollensdorf;123203;1;255;Ihlow;Teltow-Fläming;Die Steinbuschwiesen;7708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2425;
12320300100256______;Bollensdorf;123203;1;256;Ihlow;Teltow-Fläming;Die Steinbuschwiesen;10548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3160;
12320300100257______;Bollensdorf;123203;1;257;Ihlow;Teltow-Fläming;Die Steinbuschwiesen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2805;
12320300100258______;Bollensdorf;123203;1;258;Ihlow;Teltow-Fläming;Am Hang;23519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12320300100259______;Bollensdorf;123203;1;259;Ihlow;Teltow-Fläming;Am Hang;13903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100260______;Bollensdorf;123203;1;260;Ihlow;Teltow-Fläming;Am Hang;22922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100261______;Bollensdorf;123203;1;261;Ihlow;Teltow-Fläming;Am Hang;21254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100262______;Bollensdorf;123203;1;262;Ihlow;Teltow-Fläming;Bollensdorf;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100263______;Bollensdorf;123203;1;263;Ihlow;Teltow-Fläming;Bollensdorf;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100264______;Bollensdorf;123203;1;264;Ihlow;Teltow-Fläming;Bollensdorf;11175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100265______;Bollensdorf;123203;1;265;Ihlow;Teltow-Fläming;Bollensdorf;11324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100266______;Bollensdorf;123203;1;266;Ihlow;Teltow-Fläming;Bollensdorf;11504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100267______;Bollensdorf;123203;1;267;Ihlow;Teltow-Fläming;Bollensdorf;11696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100268______;Bollensdorf;123203;1;268;Ihlow;Teltow-Fläming;Bollensdorf;24884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100269______;Bollensdorf;123203;1;269;Ihlow;Teltow-Fläming;Bollensdorf;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100270______;Bollensdorf;123203;1;270;Ihlow;Teltow-Fläming;Bollensdorf;24446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100271______;Bollensdorf;123203;1;271;Ihlow;Teltow-Fläming;Bollensdorf;13562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100272______;Bollensdorf;123203;1;272;Ihlow;Teltow-Fläming;Bollensdorf;19323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100276______;Bollensdorf;123203;1;276;Ihlow;Teltow-Fläming;Bollensdorf;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100280______;Bollensdorf;123203;1;280;Ihlow;Teltow-Fläming;Bollensdorf;23896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320300100281______;Bollensdorf;123203;1;281;Ihlow;Teltow-Fläming;Bollensdorf;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1227;
12320300100282______;Bollensdorf;123203;1;282;Ihlow;Teltow-Fläming;Bollensdorf;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3466;
12320300100283______;Bollensdorf;123203;1;283;Ihlow;Teltow-Fläming;Bollensdorf;20064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4176;
12320300100284______;Bollensdorf;123203;1;284;Ihlow;Teltow-Fläming;Bollensdorf;28894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6087;
