FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320800100088______;Zagelsdorf;123208;1;88;Dahme/Mark;Teltow-Fläming;Kaufwiesen;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;969;
12320800100089______;Zagelsdorf;123208;1;89;Dahme/Mark;Teltow-Fläming;Kaufwiesen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
12320800100090______;Zagelsdorf;123208;1;90;Dahme/Mark;Teltow-Fläming;Große Wiesen;9202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3460;
12320800100091______;Zagelsdorf;123208;1;91;Dahme/Mark;Teltow-Fläming;Große Wiesen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12320800100092______;Zagelsdorf;123208;1;92;Dahme/Mark;Teltow-Fläming;Große Wiesen;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12320800100093______;Zagelsdorf;123208;1;93;Dahme/Mark;Teltow-Fläming;Große Wiesen;8659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3258;
12320800100094______;Zagelsdorf;123208;1;94;Dahme/Mark;Teltow-Fläming;Große Wiesen;9646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3628;
12320800100110______;Zagelsdorf;123208;1;110;Dahme/Mark;Teltow-Fläming;Große Wiesen;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3922;
12320800100111______;Zagelsdorf;123208;1;111;Dahme/Mark;Teltow-Fläming;Große Wiesen;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3831;
12320800100112______;Zagelsdorf;123208;1;112;Dahme/Mark;Teltow-Fläming;Große Wiesen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4327;
12320800100113______;Zagelsdorf;123208;1;113;Dahme/Mark;Teltow-Fläming;Große Wiesen;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3990;
12320800100114______;Zagelsdorf;123208;1;114;Dahme/Mark;Teltow-Fläming;Große Wiesen;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12320800100115______;Zagelsdorf;123208;1;115;Dahme/Mark;Teltow-Fläming;Große Wiesen;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3019;
12320800100116______;Zagelsdorf;123208;1;116;Dahme/Mark;Teltow-Fläming;Große Wiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12320800100117______;Zagelsdorf;123208;1;117;Dahme/Mark;Teltow-Fläming;Buschwiesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1454;
12320800100118______;Zagelsdorf;123208;1;118;Dahme/Mark;Teltow-Fläming;Buschwiesen;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1570;
12320800100119______;Zagelsdorf;123208;1;119;Dahme/Mark;Teltow-Fläming;Buschwiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1559;
12320800100120______;Zagelsdorf;123208;1;120;Dahme/Mark;Teltow-Fläming;Buschwiesen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1468;
12320800100121______;Zagelsdorf;123208;1;121;Dahme/Mark;Teltow-Fläming;Buschwiesen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1600;
12320800100122______;Zagelsdorf;123208;1;122;Dahme/Mark;Teltow-Fläming;Buschwiesen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1632;
12320800100123______;Zagelsdorf;123208;1;123;Dahme/Mark;Teltow-Fläming;Buschwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1598;
12320800100124______;Zagelsdorf;123208;1;124;Dahme/Mark;Teltow-Fläming;Buschwiesen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1674;
12320800100125______;Zagelsdorf;123208;1;125;Dahme/Mark;Teltow-Fläming;Buschwiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95;
12320800100126______;Zagelsdorf;123208;1;126;Dahme/Mark;Teltow-Fläming;Buschwiesen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1424;
12320800100127______;Zagelsdorf;123208;1;127;Dahme/Mark;Teltow-Fläming;Buschwiesen;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1218;
12320800100128______;Zagelsdorf;123208;1;128;Dahme/Mark;Teltow-Fläming;Buschwiesen;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;924;
12320800100129______;Zagelsdorf;123208;1;129;Dahme/Mark;Teltow-Fläming;Buschwiesen;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1845;
12320800100130______;Zagelsdorf;123208;1;130;Dahme/Mark;Teltow-Fläming;Buschwiesen;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1792;
12320800100131______;Zagelsdorf;123208;1;131;Dahme/Mark;Teltow-Fläming;Buschwiesen;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;921;
12320800100132______;Zagelsdorf;123208;1;132;Dahme/Mark;Teltow-Fläming;Buschwiesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
12320800100133______;Zagelsdorf;123208;1;133;Dahme/Mark;Teltow-Fläming;Buschwiesen;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;962;
12320800100134______;Zagelsdorf;123208;1;134;Dahme/Mark;Teltow-Fläming;Buschwiesen;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12320800100135______;Zagelsdorf;123208;1;135;Dahme/Mark;Teltow-Fläming;Buschwiesen;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2017;
12320800100136______;Zagelsdorf;123208;1;136;Dahme/Mark;Teltow-Fläming;Buschwiesen;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1614;
12320800100137______;Zagelsdorf;123208;1;137;Dahme/Mark;Teltow-Fläming;Buschwiesen;12111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3028;
12320800100138______;Zagelsdorf;123208;1;138;Dahme/Mark;Teltow-Fläming;Buschwiesen;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12320800100139______;Zagelsdorf;123208;1;139;Dahme/Mark;Teltow-Fläming;Buschwiesen;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4495;
12320800100140______;Zagelsdorf;123208;1;140;Dahme/Mark;Teltow-Fläming;Buschwiesen;33930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12893;
12320800100141______;Zagelsdorf;123208;1;141;Dahme/Mark;Teltow-Fläming;Buschwiesen;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;219;
12320800100142______;Zagelsdorf;123208;1;142;Dahme/Mark;Teltow-Fläming;Buschwiesen;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2872;
12320800100143______;Zagelsdorf;123208;1;143;Dahme/Mark;Teltow-Fläming;Buschwiesen;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1883;
12320800100144______;Zagelsdorf;123208;1;144;Dahme/Mark;Teltow-Fläming;Buschwiesen;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1909;
12320800100145______;Zagelsdorf;123208;1;145;Dahme/Mark;Teltow-Fläming;Buschwiesen;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12320800100146______;Zagelsdorf;123208;1;146;Dahme/Mark;Teltow-Fläming;Buschwiesen;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1922;
12320800100147______;Zagelsdorf;123208;1;147;Dahme/Mark;Teltow-Fläming;Buschwiesen;27268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9271;
12320800100148______;Zagelsdorf;123208;1;148;Dahme/Mark;Teltow-Fläming;Buschwiesen;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;525;
12320800100150______;Zagelsdorf;123208;1;150;Dahme/Mark;Teltow-Fläming;Zagelsdorf;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100151______;Zagelsdorf;123208;1;151;Dahme/Mark;Teltow-Fläming;Zagelsdorf;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;845;
12320800100152______;Zagelsdorf;123208;1;152;Dahme/Mark;Teltow-Fläming;Zagelsdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12320800100153______;Zagelsdorf;123208;1;153;Dahme/Mark;Teltow-Fläming;Zagelsdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12320800100154______;Zagelsdorf;123208;1;154;Dahme/Mark;Teltow-Fläming;Zagelsdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12320800100155______;Zagelsdorf;123208;1;155;Dahme/Mark;Teltow-Fläming;Zagelsdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12320800100156______;Zagelsdorf;123208;1;156;Dahme/Mark;Teltow-Fläming;Zagelsdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12320800100157______;Zagelsdorf;123208;1;157;Dahme/Mark;Teltow-Fläming;Zagelsdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12320800100158______;Zagelsdorf;123208;1;158;Dahme/Mark;Teltow-Fläming;Zagelsdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12320800100159______;Zagelsdorf;123208;1;159;Dahme/Mark;Teltow-Fläming;Zagelsdorf;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3329;
12320800100160______;Zagelsdorf;123208;1;160;Dahme/Mark;Teltow-Fläming;Zagelsdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100161______;Zagelsdorf;123208;1;161;Dahme/Mark;Teltow-Fläming;Zagelsdorf;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100162______;Zagelsdorf;123208;1;162;Dahme/Mark;Teltow-Fläming;Zagelsdorf 21;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100163______;Zagelsdorf;123208;1;163;Dahme/Mark;Teltow-Fläming;Zagelsdorf 22;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100164______;Zagelsdorf;123208;1;164;Dahme/Mark;Teltow-Fläming;Zagelsdorf 22;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100166______;Zagelsdorf;123208;1;166;Dahme/Mark;Teltow-Fläming;Zagelsdorf 24;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100168______;Zagelsdorf;123208;1;168;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1769;
12320800100169______;Zagelsdorf;123208;1;169;Dahme/Mark;Teltow-Fläming;Zagelsdorf;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2290;
12320800100170______;Zagelsdorf;123208;1;170;Dahme/Mark;Teltow-Fläming;Zagelsdorf;13888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3668;
12320800100171______;Zagelsdorf;123208;1;171;Dahme/Mark;Teltow-Fläming;Zagelsdorf;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12320800100172______;Zagelsdorf;123208;1;172;Dahme/Mark;Teltow-Fläming;Zagelsdorf;25687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7142;
12320800100173______;Zagelsdorf;123208;1;173;Dahme/Mark;Teltow-Fläming;Zagelsdorf;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100174______;Zagelsdorf;123208;1;174;Dahme/Mark;Teltow-Fläming;Zagelsdorf;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1485;
12320800100175______;Zagelsdorf;123208;1;175;Dahme/Mark;Teltow-Fläming;Zagelsdorf;33142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9943;
12320800100176______;Zagelsdorf;123208;1;176;Dahme/Mark;Teltow-Fläming;Zagelsdorf;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
12320800100177______;Zagelsdorf;123208;1;177;Dahme/Mark;Teltow-Fläming;Zagelsdorf;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;205;
12320800100178______;Zagelsdorf;123208;1;178;Dahme/Mark;Teltow-Fläming;Zagelsdorf 25;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100179______;Zagelsdorf;123208;1;179;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1408;
12320800100180______;Zagelsdorf;123208;1;180;Dahme/Mark;Teltow-Fläming;Zagelsdorf;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1148;
12320800100181______;Zagelsdorf;123208;1;181;Dahme/Mark;Teltow-Fläming;Zagelsdorf;6341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2356;
12320800100182______;Zagelsdorf;123208;1;182;Dahme/Mark;Teltow-Fläming;Zagelsdorf;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12320800100183______;Zagelsdorf;123208;1;183;Dahme/Mark;Teltow-Fläming;Zagelsdorf;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
12320800100184______;Zagelsdorf;123208;1;184;Dahme/Mark;Teltow-Fläming;Zagelsdorf;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2014;
12320800100185______;Zagelsdorf;123208;1;185;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1539;
12320800100186______;Zagelsdorf;123208;1;186;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1512;
12320800100187______;Zagelsdorf;123208;1;187;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1505;
12320800100188______;Zagelsdorf;123208;1;188;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1505;
12320800100189______;Zagelsdorf;123208;1;189;Dahme/Mark;Teltow-Fläming;Zagelsdorf;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2327;
12320800100191______;Zagelsdorf;123208;1;191;Dahme/Mark;Teltow-Fläming;Zagelsdorf;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100194______;Zagelsdorf;123208;1;194;Dahme/Mark;Teltow-Fläming;Vorm Damm;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100195______;Zagelsdorf;123208;1;195;Dahme/Mark;Teltow-Fläming;Vorm Damm;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12320800100200______;Zagelsdorf;123208;1;200;Dahme/Mark;Teltow-Fläming;Vorm Damm;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;780;
12320800100201______;Zagelsdorf;123208;1;201;Dahme/Mark;Teltow-Fläming;Vorm Damm;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;774;
12320800100202______;Zagelsdorf;123208;1;202;Dahme/Mark;Teltow-Fläming;Vorm Damm;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
12320800100203______;Zagelsdorf;123208;1;203;Dahme/Mark;Teltow-Fläming;Vorm Damm;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;600;
12320800100204______;Zagelsdorf;123208;1;204;Dahme/Mark;Teltow-Fläming;Vorm Damm;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12320800100205______;Zagelsdorf;123208;1;205;Dahme/Mark;Teltow-Fläming;Vorm Damm;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12320800100207______;Zagelsdorf;123208;1;207;Dahme/Mark;Teltow-Fläming;Vorm Damm;14224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4053;
12320800100208______;Zagelsdorf;123208;1;208;Dahme/Mark;Teltow-Fläming;Vorm Damm;10381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2768;
12320800100209______;Zagelsdorf;123208;1;209;Dahme/Mark;Teltow-Fläming;Vorm Damm;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12320800100210______;Zagelsdorf;123208;1;210;Dahme/Mark;Teltow-Fläming;Vorm Damm;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;616;
12320800100211______;Zagelsdorf;123208;1;211;Dahme/Mark;Teltow-Fläming;Vorm Damm;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100212______;Zagelsdorf;123208;1;212;Dahme/Mark;Teltow-Fläming;Vorm Damm;31405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8920;
