FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12434500300018______;Tettau;124345;3;18;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 20|Ortslage Tettau;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;191;
12434500300019______;Tettau;124345;3;19;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 18|Ortslage Tettau;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;179;
12434500300020______;Tettau;124345;3;20;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 16|Ortslage Tettau;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;282;
12434500300021______;Tettau;124345;3;21;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 14|Ortslage Tettau;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;428;
124345003000220001__;Tettau;124345;3;22/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 12;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000220002__;Tettau;124345;3;22/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;627;
124345003000220003__;Tettau;124345;3;22/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;212;
12434500300026______;Tettau;124345;3;26;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 6;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300027______;Tettau;124345;3;27;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300028______;Tettau;124345;3;28;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300029______;Tettau;124345;3;29;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 4;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000300001__;Tettau;124345;3;30/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;1715;
124345003000300002__;Tettau;124345;3;30/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 2;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000300003__;Tettau;124345;3;30/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 2;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300031______;Tettau;124345;3;31;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammer Straße 1|Ortslage Tettau;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000320001__;Tettau;124345;3;32/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 2|Ortslage Tettau;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000320002__;Tettau;124345;3;32/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammer Straße|Ortslage Tettau;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300034______;Tettau;124345;3;34;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6606;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300035______;Tettau;124345;3;35;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000360002__;Tettau;124345;3;36/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;12;
124345003000370010__;Tettau;124345;3;37/10;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;48;
124345003000380001__;Tettau;124345;3;38/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 13|Ortslage Tettau;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;153;
12434500300041______;Tettau;124345;3;41;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 7|Ortslage Tettau;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300042______;Tettau;124345;3;42;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300044______;Tettau;124345;3;44;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 5 A;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300049______;Tettau;124345;3;49;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;16;
124345003000500002__;Tettau;124345;3;50/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau|Pulsnitzstraße 10;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000540002__;Tettau;124345;3;54/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000540003__;Tettau;124345;3;54/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000540004__;Tettau;124345;3;54/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitzstraße 4;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000540005__;Tettau;124345;3;54/5;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300055______;Tettau;124345;3;55;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1;
12434500300057______;Tettau;124345;3;57;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;4;
12434500300058______;Tettau;124345;3;58;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300059______;Tettau;124345;3;59;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|22|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300060______;Tettau;124345;3;60;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1248;
12434500300061______;Tettau;124345;3;61;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;106;
12434500300062______;Tettau;124345;3;62;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;601;
12434500300063______;Tettau;124345;3;63;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300064______;Tettau;124345;3;64;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300066______;Tettau;124345;3;66;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;1139;
12434500300067______;Tettau;124345;3;67;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;28;
12434500300068______;Tettau;124345;3;68;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;699;
12434500300069______;Tettau;124345;3;69;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;19;
12434500300070______;Tettau;124345;3;70;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;35;
12434500300071______;Tettau;124345;3;71;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;937;
12434500300074______;Tettau;124345;3;74;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;20;
12434500300075______;Tettau;124345;3;75;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;37;
12434500300076______;Tettau;124345;3;76;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|5;7;
124345003000780006__;Tettau;124345;3;78/6;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchgasse 1|Ortslage Tettau;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000780009__;Tettau;124345;3;78/9;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchgasse 1|Ortslage Tettau;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500300080______;Tettau;124345;3;80;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000820001__;Tettau;124345;3;82/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 2|Ortslage Tettau;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000830003__;Tettau;124345;3;83/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6606;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000830004__;Tettau;124345;3;83/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 4|Ortslage Tettau;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;432;
124345003000840002__;Tettau;124345;3;84/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6607|Ortslage Tettau;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000840003__;Tettau;124345;3;84/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 6|Ortslage Tettau;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;83;
124345003000840004__;Tettau;124345;3;84/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 6|Ortslage Tettau;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345003000850004__;Tettau;124345;3;85/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;167;
124345003000850005__;Tettau;124345;3;85/5;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Tettau;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;167;
