FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396800100093______;Wilhelmshof;123968;1;93;Nordwestuckermark;Uckermark;Schapower Weg;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2114;
12396800100094______;Wilhelmshof;123968;1;94;Nordwestuckermark;Uckermark;Güstower Straße 10;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100095______;Wilhelmshof;123968;1;95;Nordwestuckermark;Uckermark;Güstower Straße 12;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100096______;Wilhelmshof;123968;1;96;Nordwestuckermark;Uckermark;Güstower Straße 14;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000970001__;Wilhelmshof;123968;1;97/1;Nordwestuckermark;Uckermark;Güstower Straße 14;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000970002__;Wilhelmshof;123968;1;97/2;Nordwestuckermark;Uckermark;Güstower Straße 16;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100098______;Wilhelmshof;123968;1;98;Nordwestuckermark;Uckermark;Güstower Straße 18;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100099______;Wilhelmshof;123968;1;99;Nordwestuckermark;Uckermark;Güstower Straße 6;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100100______;Wilhelmshof;123968;1;100;Nordwestuckermark;Uckermark;Güstower Straße 8;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100101______;Wilhelmshof;123968;1;101;Nordwestuckermark;Uckermark;Schapower Weg;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;471;
12396800100102______;Wilhelmshof;123968;1;102;Nordwestuckermark;Uckermark;Schapower Weg 12;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100103______;Wilhelmshof;123968;1;103;Nordwestuckermark;Uckermark;Schapower Weg 10;90049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;35417;
12396800100104______;Wilhelmshof;123968;1;104;Nordwestuckermark;Uckermark;Schapower Weg 9;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100105______;Wilhelmshof;123968;1;105;Nordwestuckermark;Uckermark;Schapower Weg 7;17964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5407;
12396800100106______;Wilhelmshof;123968;1;106;Nordwestuckermark;Uckermark;Basedower Weg 1;5462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1343;
12396800100107______;Wilhelmshof;123968;1;107;Nordwestuckermark;Uckermark;Basedower Weg|Güstower Straße;55722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;22389;
12396800100108______;Wilhelmshof;123968;1;108;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;13194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100109______;Wilhelmshof;123968;1;109;Nordwestuckermark;Uckermark;Quillow;11569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100110______;Wilhelmshof;123968;1;110;Nordwestuckermark;Uckermark;Quillow;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100111______;Wilhelmshof;123968;1;111;Nordwestuckermark;Uckermark;Quillow;13719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5488;
12396800100112______;Wilhelmshof;123968;1;112;Nordwestuckermark;Uckermark;Quillow;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;691;
12396800100115______;Wilhelmshof;123968;1;115;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;31407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3275;
12396800100116______;Wilhelmshof;123968;1;116;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3962;
12396800100117______;Wilhelmshof;123968;1;117;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;22467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7867;
12396800100118______;Wilhelmshof;123968;1;118;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;10351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4140;
12396800100119______;Wilhelmshof;123968;1;119;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;16703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6832;
12396800100120______;Wilhelmshof;123968;1;120;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;10818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4327;
12396800100121______;Wilhelmshof;123968;1;121;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6243;
12396800100122______;Wilhelmshof;123968;1;122;Nordwestuckermark;Uckermark;Güstower Straße 2;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100123______;Wilhelmshof;123968;1;123;Nordwestuckermark;Uckermark;Güstower Straße;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100124______;Wilhelmshof;123968;1;124;Nordwestuckermark;Uckermark;Quillow;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100126______;Wilhelmshof;123968;1;126;Nordwestuckermark;Uckermark;Schapower Weg;6911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2;
12396800100127______;Wilhelmshof;123968;1;127;Nordwestuckermark;Uckermark;L 255;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100128______;Wilhelmshof;123968;1;128;Nordwestuckermark;Uckermark;An der L 255;26338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6411;
12396800100129______;Wilhelmshof;123968;1;129;Nordwestuckermark;Uckermark;L 255;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100130______;Wilhelmshof;123968;1;130;Nordwestuckermark;Uckermark;An der L 255;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12396800100131______;Wilhelmshof;123968;1;131;Nordwestuckermark;Uckermark;L 255;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100132______;Wilhelmshof;123968;1;132;Nordwestuckermark;Uckermark;An der L 255;8757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100133______;Wilhelmshof;123968;1;133;Nordwestuckermark;Uckermark;An der L 255;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12396800100134______;Wilhelmshof;123968;1;134;Nordwestuckermark;Uckermark;L 255;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100135______;Wilhelmshof;123968;1;135;Nordwestuckermark;Uckermark;An der L 255;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1103;
12396800100136______;Wilhelmshof;123968;1;136;Nordwestuckermark;Uckermark;An der L 255;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100137______;Wilhelmshof;123968;1;137;Nordwestuckermark;Uckermark;L 255;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100138______;Wilhelmshof;123968;1;138;Nordwestuckermark;Uckermark;An der L 255;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100139______;Wilhelmshof;123968;1;139;Nordwestuckermark;Uckermark;An der L 255;15799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6081;
12396800100140______;Wilhelmshof;123968;1;140;Nordwestuckermark;Uckermark;L 255;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100141______;Wilhelmshof;123968;1;141;Nordwestuckermark;Uckermark;An der L 255;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12396800100142______;Wilhelmshof;123968;1;142;Nordwestuckermark;Uckermark;L 255;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100143______;Wilhelmshof;123968;1;143;Nordwestuckermark;Uckermark;An der L 255;5229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2136;
12396800100144______;Wilhelmshof;123968;1;144;Nordwestuckermark;Uckermark;L 255;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100145______;Wilhelmshof;123968;1;145;Nordwestuckermark;Uckermark;An der L 255;30694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11803;
12396800100146______;Wilhelmshof;123968;1;146;Nordwestuckermark;Uckermark;An der L 255;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12396800100147______;Wilhelmshof;123968;1;147;Nordwestuckermark;Uckermark;L 255;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100148______;Wilhelmshof;123968;1;148;Nordwestuckermark;Uckermark;An der L 255;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100149______;Wilhelmshof;123968;1;149;Nordwestuckermark;Uckermark;An der L 255;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100150______;Wilhelmshof;123968;1;150;Nordwestuckermark;Uckermark;L 255;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100151______;Wilhelmshof;123968;1;151;Nordwestuckermark;Uckermark;An der L 255;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100152______;Wilhelmshof;123968;1;152;Nordwestuckermark;Uckermark;L 255;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100153______;Wilhelmshof;123968;1;153;Nordwestuckermark;Uckermark;An der L 255;51762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18487;
12396800100154______;Wilhelmshof;123968;1;154;Nordwestuckermark;Uckermark;L 255;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100155______;Wilhelmshof;123968;1;155;Nordwestuckermark;Uckermark;An der L 255;21909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7749;
12396800100156______;Wilhelmshof;123968;1;156;Nordwestuckermark;Uckermark;L 255;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100157______;Wilhelmshof;123968;1;157;Nordwestuckermark;Uckermark;An der L 255;51512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10179;
12396800100158______;Wilhelmshof;123968;1;158;Nordwestuckermark;Uckermark;L 255;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100159______;Wilhelmshof;123968;1;159;Nordwestuckermark;Uckermark;An der L 255;33225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8284;
12396800100160______;Wilhelmshof;123968;1;160;Nordwestuckermark;Uckermark;An der L 255;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100161______;Wilhelmshof;123968;1;161;Nordwestuckermark;Uckermark;L 255;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100162______;Wilhelmshof;123968;1;162;Nordwestuckermark;Uckermark;An der L 255;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100163______;Wilhelmshof;123968;1;163;Nordwestuckermark;Uckermark;An der L 255;12603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2375;
12396800100164______;Wilhelmshof;123968;1;164;Nordwestuckermark;Uckermark;L 255;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100165______;Wilhelmshof;123968;1;165;Nordwestuckermark;Uckermark;An der L 255;7139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1228;
12396800100166______;Wilhelmshof;123968;1;166;Nordwestuckermark;Uckermark;Schapower Weg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100167______;Wilhelmshof;123968;1;167;Nordwestuckermark;Uckermark;L 255;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100168______;Wilhelmshof;123968;1;168;Nordwestuckermark;Uckermark;Schapower Weg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100169______;Wilhelmshof;123968;1;169;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2848;
12396800100170______;Wilhelmshof;123968;1;170;Nordwestuckermark;Uckermark;An der Güstower Str.;88064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;38474;
12396800100171______;Wilhelmshof;123968;1;171;Nordwestuckermark;Uckermark;Schapower Weg;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;231;
12396800100172______;Wilhelmshof;123968;1;172;Nordwestuckermark;Uckermark;Schapower Weg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;227;
12396800100173______;Wilhelmshof;123968;1;173;Nordwestuckermark;Uckermark;Schapower Weg 6;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;658;
12396800100174______;Wilhelmshof;123968;1;174;Nordwestuckermark;Uckermark;Schapower Weg 16;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;81;
12396800100175______;Wilhelmshof;123968;1;175;Nordwestuckermark;Uckermark;Schapower Weg;69707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;27506;
12396800100176______;Wilhelmshof;123968;1;176;Nordwestuckermark;Uckermark;Güstower Straße 30;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;207;
12396800100177______;Wilhelmshof;123968;1;177;Nordwestuckermark;Uckermark;Güstower Straße;35665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;14931;
12396800200003______;Wilhelmshof;123968;2;3;Nordwestuckermark;Uckermark;L 255;85341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37270;
12396800200004______;Wilhelmshof;123968;2;4;Nordwestuckermark;Uckermark;L 255;36050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15059;
12396800200006______;Wilhelmshof;123968;2;6;Nordwestuckermark;Uckermark;L 255;43265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22121;
123968002000100001__;Wilhelmshof;123968;2;10/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968002000100002__;Wilhelmshof;123968;2;10/2;Nordwestuckermark;Uckermark;WEA B2;61399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22247;
12396800200011______;Wilhelmshof;123968;2;11;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;47069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16101;
12396800200012______;Wilhelmshof;123968;2;12;Nordwestuckermark;Uckermark;Überfahrt;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800200013______;Wilhelmshof;123968;2;13;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;48364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18056;
12396800200014______;Wilhelmshof;123968;2;14;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;58457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25364;
12396800200015______;Wilhelmshof;123968;2;15;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;44141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19021;
12396800200017______;Wilhelmshof;123968;2;17;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;50046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11612;
