FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271900100403______;Gräfendorf;122719;1;403;Herzberg (Elster);Elbe-Elster;Hinterm Garten;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1309;
12271900100404______;Gräfendorf;122719;1;404;Herzberg (Elster);Elbe-Elster;Hinterm Garten;9609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2580;
12271900100405______;Gräfendorf;122719;1;405;Herzberg (Elster);Elbe-Elster;Hinterm Garten;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
12271900100406______;Gräfendorf;122719;1;406;Herzberg (Elster);Elbe-Elster;Beyrischer Weg;9147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2499;
122719001004070069__;Gräfendorf;122719;1;407/69;Herzberg (Elster);Elbe-Elster;Hinterm Garten;14793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4367;
12271900100407______;Gräfendorf;122719;1;407;Herzberg (Elster);Elbe-Elster;Beyrischer Weg 8;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;1117;
122719001004080069__;Gräfendorf;122719;1;408/69;Herzberg (Elster);Elbe-Elster;Hinterm Garten;27646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7632;
12271900100408______;Gräfendorf;122719;1;408;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;21950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6234;
12271900100409______;Gräfendorf;122719;1;409;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12271900100410______;Gräfendorf;122719;1;410;Herzberg (Elster);Elbe-Elster;Tief-Lachen-Gelände;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;679;
12271900100411______;Gräfendorf;122719;1;411;Herzberg (Elster);Elbe-Elster;Tief-Lachen-Gelände;12721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3983;
12271900100412______;Gräfendorf;122719;1;412;Herzberg (Elster);Elbe-Elster;Tief-Lachen-Gelände;20593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6572;
12271900100413______;Gräfendorf;122719;1;413;Herzberg (Elster);Elbe-Elster;Tief-Lachen-Gelände;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4940;
12271900100414______;Gräfendorf;122719;1;414;Herzberg (Elster);Elbe-Elster;Tief-Lachen-Gelände;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5471;
12271900100415______;Gräfendorf;122719;1;415;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
12271900100416______;Gräfendorf;122719;1;416;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;536;
12271900100418______;Gräfendorf;122719;1;418;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 8 b;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001004200100__;Gräfendorf;122719;1;420/100;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;6759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1757;
12271900100420______;Gräfendorf;122719;1;420;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 9;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;194;
122719001004210100__;Gräfendorf;122719;1;421/100;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1968;
12271900100421______;Gräfendorf;122719;1;421;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;298;
12271900100422______;Gräfendorf;122719;1;422;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 29;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;768;
12271900100423______;Gräfendorf;122719;1;423;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
122719001004240139__;Gräfendorf;122719;1;424/139;Herzberg (Elster);Elbe-Elster;Beyrischer Weg 9;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1114;
12271900100424______;Gräfendorf;122719;1;424;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 30;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;840;
122719001004250139__;Gräfendorf;122719;1;425/139;Herzberg (Elster);Elbe-Elster;Beyrischer Weg 9;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100425______;Gräfendorf;122719;1;425;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12271900100426______;Gräfendorf;122719;1;426;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
12271900100427______;Gräfendorf;122719;1;427;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12271900100428______;Gräfendorf;122719;1;428;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12271900100429______;Gräfendorf;122719;1;429;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12271900100430______;Gräfendorf;122719;1;430;Herzberg (Elster);Elbe-Elster;Im Dorfe;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;1398;
12271900100431______;Gräfendorf;122719;1;431;Herzberg (Elster);Elbe-Elster;Im Dorfe;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12271900100432______;Gräfendorf;122719;1;432;Herzberg (Elster);Elbe-Elster;Hinterm Garten;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12271900100433______;Gräfendorf;122719;1;433;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;422;
12271900100434______;Gräfendorf;122719;1;434;Herzberg (Elster);Elbe-Elster;Hinterm Garten;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12271900100435______;Gräfendorf;122719;1;435;Herzberg (Elster);Elbe-Elster;Hinterm Garten;16657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4802;
12271900100436______;Gräfendorf;122719;1;436;Herzberg (Elster);Elbe-Elster;Hinterm Garten;9054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2881;
12271900100437______;Gräfendorf;122719;1;437;Herzberg (Elster);Elbe-Elster;Hinterm Garten;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12271900100438______;Gräfendorf;122719;1;438;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;304;
12271900100439______;Gräfendorf;122719;1;439;Herzberg (Elster);Elbe-Elster;Hinterm Garten;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12271900100440______;Gräfendorf;122719;1;440;Herzberg (Elster);Elbe-Elster;Hinterm Garten;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12271900100441______;Gräfendorf;122719;1;441;Herzberg (Elster);Elbe-Elster;Hinterm Garten;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3830;
12271900100442______;Gräfendorf;122719;1;442;Herzberg (Elster);Elbe-Elster;Hinterm Garten;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2107;
12271900100443______;Gräfendorf;122719;1;443;Herzberg (Elster);Elbe-Elster;Hinterm Garten;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12271900100444______;Gräfendorf;122719;1;444;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;399;
12271900100445______;Gräfendorf;122719;1;445;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12271900100446______;Gräfendorf;122719;1;446;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12271900100447______;Gräfendorf;122719;1;447;Herzberg (Elster);Elbe-Elster;Am Buckauer Wege;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12271900100448______;Gräfendorf;122719;1;448;Herzberg (Elster);Elbe-Elster;Am Buckauer Wege;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12271900100449______;Gräfendorf;122719;1;449;Herzberg (Elster);Elbe-Elster;Hinterm Garten;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12271900100450______;Gräfendorf;122719;1;450;Herzberg (Elster);Elbe-Elster;Abzugsgraben;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;585;
12271900100451______;Gräfendorf;122719;1;451;Herzberg (Elster);Elbe-Elster;Abzugsgraben;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
12271900100452______;Gräfendorf;122719;1;452;Herzberg (Elster);Elbe-Elster;Hinterm Garten;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;964;
12271900100453______;Gräfendorf;122719;1;453;Herzberg (Elster);Elbe-Elster;Beyrischer Weg 8 d;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;157;
12271900100454______;Gräfendorf;122719;1;454;Herzberg (Elster);Elbe-Elster;Mühlberg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;76;
12271900100455______;Gräfendorf;122719;1;455;Herzberg (Elster);Elbe-Elster;Mühlberg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;41;
12271900100457______;Gräfendorf;122719;1;457;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 7;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100458______;Gräfendorf;122719;1;458;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 7 a;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100461______;Gräfendorf;122719;1;461;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 8 a;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100462______;Gräfendorf;122719;1;462;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 8 a;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100463______;Gräfendorf;122719;1;463;Herzberg (Elster);Elbe-Elster;Im Dorfe;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;161;
12271900100466______;Gräfendorf;122719;1;466;Herzberg (Elster);Elbe-Elster;Beyrischer Weg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12271900100467______;Gräfendorf;122719;1;467;Herzberg (Elster);Elbe-Elster;Beyrischer Weg;15365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4130;
12271900100468______;Gräfendorf;122719;1;468;Herzberg (Elster);Elbe-Elster;Beyrischer Weg;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;208;
12271900100469______;Gräfendorf;122719;1;469;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12271900100470______;Gräfendorf;122719;1;470;Herzberg (Elster);Elbe-Elster;Am Buckauer Wege;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12271900100471______;Gräfendorf;122719;1;471;Herzberg (Elster);Elbe-Elster;Mühlberg;18932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;5149;
12271900100472______;Gräfendorf;122719;1;472;Herzberg (Elster);Elbe-Elster;Mühlberg;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;135;
12271900100475______;Gräfendorf;122719;1;475;Herzberg (Elster);Elbe-Elster;Hinterm Garten;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;893;
12271900100476______;Gräfendorf;122719;1;476;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;512;
12271900100477______;Gräfendorf;122719;1;477;Herzberg (Elster);Elbe-Elster;Hinterm Garten;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100478______;Gräfendorf;122719;1;478;Herzberg (Elster);Elbe-Elster;Von Fermerswalde n. Gräfendorf;6845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100479______;Gräfendorf;122719;1;479;Herzberg (Elster);Elbe-Elster;Jüterbog-Abzw Zeithain Bogend.;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100480______;Gräfendorf;122719;1;480;Herzberg (Elster);Elbe-Elster;Von Fermerswalde n. Gräfendorf;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100481______;Gräfendorf;122719;1;481;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;610;
12271900100482______;Gräfendorf;122719;1;482;Herzberg (Elster);Elbe-Elster;Hinterm Garten;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
12271900100483______;Gräfendorf;122719;1;483;Herzberg (Elster);Elbe-Elster;Hinterm Garten;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12271900100486______;Gräfendorf;122719;1;486;Herzberg (Elster);Elbe-Elster;Hinterm Garten;10364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3141;
12271900100487______;Gräfendorf;122719;1;487;Herzberg (Elster);Elbe-Elster;Postbergaer Weg 1;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;246;
12271900100488______;Gräfendorf;122719;1;488;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 5;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100489______;Gräfendorf;122719;1;489;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 6;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100490______;Gräfendorf;122719;1;490;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 7|Gräfendorfer Straße 7 a;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100491______;Gräfendorf;122719;1;491;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 7|Gräfendorfer Straße 7 a;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100492______;Gräfendorf;122719;1;492;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 10;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100493______;Gräfendorf;122719;1;493;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100494______;Gräfendorf;122719;1;494;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 14;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100495______;Gräfendorf;122719;1;495;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 19;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
