FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123745002001030003__;Kuhblank;123745;2;103/3;Breese;Prignitz;Buutendörp;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001030004__;Kuhblank;123745;2;103/4;Breese;Prignitz;An der Bahn;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001460001__;Kuhblank;123745;2;146/1;Breese;Prignitz;An der Bahn;4049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001460002__;Kuhblank;123745;2;146/2;Breese;Prignitz;Buutendörp 32 a;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001460003__;Kuhblank;123745;2;146/3;Breese;Prignitz;Buutendörp 32;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500200147______;Kuhblank;123745;2;147;Breese;Prignitz;An der Bahn;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500200148______;Kuhblank;123745;2;148;Breese;Prignitz;An der Bahn;8877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001490003__;Kuhblank;123745;2;149/3;Breese;Prignitz;Bln-Spandau - Hamburg-Altona;20992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001910001__;Kuhblank;123745;2;191/1;Breese;Prignitz;Buutendörp|L 11;29623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001910003__;Kuhblank;123745;2;191/3;Breese;Prignitz;Buutendörp;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745002001910004__;Kuhblank;123745;2;191/4;Breese;Prignitz;Buutendörp;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500200192______;Kuhblank;123745;2;192;Breese;Prignitz;Buutendörp;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500200193______;Kuhblank;123745;2;193;Breese;Prignitz;Buutendörp;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500200194______;Kuhblank;123745;2;194;Breese;Prignitz;An der Bahn|Buutendörp;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500200195______;Kuhblank;123745;2;195;Breese;Prignitz;An der Bahn|Buutendörp;47121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300001______;Kuhblank;123745;3;1;Breese;Prignitz;Selgenbusch;287770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300002______;Kuhblank;123745;3;2;Breese;Prignitz;Selgenbusch;119160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300003______;Kuhblank;123745;3;3;Breese;Prignitz;Selgenbusch;86270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2861;
12374500300004______;Kuhblank;123745;3;4;Breese;Prignitz;An der Perleberger Grenze;163280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300005______;Kuhblank;123745;3;5;Breese;Prignitz;An der Perleberger Grenze;113560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300006______;Kuhblank;123745;3;6;Breese;Prignitz;An der Perleberger Grenze;96560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300007______;Kuhblank;123745;3;7;Breese;Prignitz;An der Perleberger Grenze;176510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300008______;Kuhblank;123745;3;8;Breese;Prignitz;Am Perleberger Weg;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300009______;Kuhblank;123745;3;9;Breese;Prignitz;Am Perleberger Weg;195050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300010______;Kuhblank;123745;3;10;Breese;Prignitz;Am Perleberger Weg;38076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300011______;Kuhblank;123745;3;11;Breese;Prignitz;Am Perleberger Weg;76485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300012______;Kuhblank;123745;3;12;Breese;Prignitz;Am Perleberger Weg;38399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300013______;Kuhblank;123745;3;13;Breese;Prignitz;Am Perleberger Weg;190940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300014______;Kuhblank;123745;3;14;Breese;Prignitz;Am Perleberger Weg;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300015______;Kuhblank;123745;3;15;Breese;Prignitz;Am Perleberger Weg;222500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300016______;Kuhblank;123745;3;16;Breese;Prignitz;Am Perleberger Weg;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300017______;Kuhblank;123745;3;17;Breese;Prignitz;Am Ünzer Wege;101000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300018______;Kuhblank;123745;3;18;Breese;Prignitz;Am Perleberger Weg;77939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2817;
12374500300019______;Kuhblank;123745;3;19;Breese;Prignitz;Am Perleberger Weg;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300020______;Kuhblank;123745;3;20;Breese;Prignitz;Am Perleberger Weg;59944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3023;
12374500300021______;Kuhblank;123745;3;21;Breese;Prignitz;Am Perleberger Weg;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
12374500300022______;Kuhblank;123745;3;22;Breese;Prignitz;Am Perleberger Weg;61794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3765;
12374500300023______;Kuhblank;123745;3;23;Breese;Prignitz;Am Perleberger Weg;159220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300024______;Kuhblank;123745;3;24;Breese;Prignitz;Am Perleberger Weg;69410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300025______;Kuhblank;123745;3;25;Breese;Prignitz;Am Perleberger Weg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500300026______;Kuhblank;123745;3;26;Breese;Prignitz;Am Perleberger Weg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400001______;Kuhblank;123745;4;1;Breese;Prignitz;Am Wilsnacker Weg;112490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400002______;Kuhblank;123745;4;2;Breese;Prignitz;Am Ünzer Wege;135900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400003______;Kuhblank;123745;4;3;Breese;Prignitz;Am Ünzer Wege;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400004______;Kuhblank;123745;4;4;Breese;Prignitz;Am Ünzer Wege;129090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400005______;Kuhblank;123745;4;5;Breese;Prignitz;Am Ünzer Wege;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400006______;Kuhblank;123745;4;6;Breese;Prignitz;Am Ünzer Wege;133480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400007______;Kuhblank;123745;4;7;Breese;Prignitz;Am Ünzer Wege;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400008______;Kuhblank;123745;4;8;Breese;Prignitz;An der Klein Lübener Grenze;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400009______;Kuhblank;123745;4;9;Breese;Prignitz;An der Klein Lübener Grenze;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400010______;Kuhblank;123745;4;10;Breese;Prignitz;An der Klein Lübener Grenze;181180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400011______;Kuhblank;123745;4;11;Breese;Prignitz;An der Klein Lübener Grenze;245930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1518;
12374500400012______;Kuhblank;123745;4;12;Breese;Prignitz;An der Klein Lübener Grenze;159370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3120;
12374500400013______;Kuhblank;123745;4;13;Breese;Prignitz;An der Klein Lübener Grenze;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400014______;Kuhblank;123745;4;14;Breese;Prignitz;An der Klein Lübener Grenze;56810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400015______;Kuhblank;123745;4;15;Breese;Prignitz;An der Klein Lübener Grenze;40120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745004000160004__;Kuhblank;123745;4;16/4;Breese;Prignitz;Am Wald|Am Wald 1;15323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745004000170001__;Kuhblank;123745;4;17/1;Breese;Prignitz;An der Klein Lübener Grenze;36234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;615;
123745004000180001__;Kuhblank;123745;4;18/1;Breese;Prignitz;An der Klein Lübener Grenze;15770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745004000180002__;Kuhblank;123745;4;18/2;Breese;Prignitz;An der Klein Lübener Grenze;51471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400019______;Kuhblank;123745;4;19;Breese;Prignitz;An der Klein Lübener Grenze;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400020______;Kuhblank;123745;4;20;Breese;Prignitz;An der Klein Lübener Grenze;58220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400021______;Kuhblank;123745;4;21;Breese;Prignitz;Am Wilsnacker Weg;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400022______;Kuhblank;123745;4;22;Breese;Prignitz;An der Klein Lübener Grenze;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400023______;Kuhblank;123745;4;23;Breese;Prignitz;Am Wilsnacker Weg;134400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400024______;Kuhblank;123745;4;24;Breese;Prignitz;Am Wilsnacker Weg;46247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400025______;Kuhblank;123745;4;25;Breese;Prignitz;L 11;6799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745004000260001__;Kuhblank;123745;4;26/1;Breese;Prignitz;An der Eisenbahn;48918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123745004000260002__;Kuhblank;123745;4;26/2;Breese;Prignitz;Bln-Spandau - Hamburg-Altona;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374500400027______;Kuhblank;123745;4;27;Breese;Prignitz;Bln-Spandau - Hamburg-Altona;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374510000003______;Kuhblank;123745;100;3;Breese;Prignitz;Großer Plan;127310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58351;
12374510000009______;Kuhblank;123745;100;9;Breese;Prignitz;Niedrige Koppel;11115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4412;
12374510000010______;Kuhblank;123745;100;10;Breese;Prignitz;Niedrige Koppel;199568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;84955;
12374510000011______;Kuhblank;123745;100;11;Breese;Prignitz;Niedrige Koppel;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1832;
12374510000012______;Kuhblank;123745;100;12;Breese;Prignitz;Niedrige Koppel;59139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23307;
12374510000013______;Kuhblank;123745;100;13;Breese;Prignitz;Niedrige Koppel;59056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23435;
12374510000014______;Kuhblank;123745;100;14;Breese;Prignitz;Niedrige Koppel;58303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23436;
12374510000015______;Kuhblank;123745;100;15;Breese;Prignitz;Niedrige Koppel;152979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;81834;
12374510000016______;Kuhblank;123745;100;16;Breese;Prignitz;Niedrige Koppel;13561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5567;
12374510000017______;Kuhblank;123745;100;17;Breese;Prignitz;Niedrige Koppel;12899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5309;
12374510000018______;Kuhblank;123745;100;18;Breese;Prignitz;KAP Straße 1;12785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4284;
12374510000019______;Kuhblank;123745;100;19;Breese;Prignitz;Karthane;14994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1357;
12374510000020______;Kuhblank;123745;100;20;Breese;Prignitz;Großer Plan;184525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;89542;
12374510000021______;Kuhblank;123745;100;21;Breese;Prignitz;Niedrige Koppel;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1575;
12374510000022______;Kuhblank;123745;100;22;Breese;Prignitz;Großer Plan;188903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102529;
12374510000024______;Kuhblank;123745;100;24;Breese;Prignitz;Großer Plan;12326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5596;
12374510000026______;Kuhblank;123745;100;26;Breese;Prignitz;Großer Plan;169098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66951;
12374510000028______;Kuhblank;123745;100;28;Breese;Prignitz;Niedrige Koppel;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;173;
12374510000030______;Kuhblank;123745;100;30;Breese;Prignitz;Großer Plan;93744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35322;
12374510000032______;Kuhblank;123745;100;32;Breese;Prignitz;Niedrige Koppel;8132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3387;
12374510000034______;Kuhblank;123745;100;34;Breese;Prignitz;Niedrige Koppel;138693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47312;
12374510000036______;Kuhblank;123745;100;36;Breese;Prignitz;Niedrige Koppel;168507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61300;
12374510000037______;Kuhblank;123745;100;37;Breese;Prignitz;Weg am Bahndamm;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;263;
12374520000001______;Kuhblank;123745;200;1;Breese;Prignitz;Lechfeld;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1185;
12374520000002______;Kuhblank;123745;200;2;Breese;Prignitz;Lechfeld;8488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1359;
12374520000003______;Kuhblank;123745;200;3;Breese;Prignitz;Lechfeld;60973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9992;
12374520000004______;Kuhblank;123745;200;4;Breese;Prignitz;Lechfeld;88450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22818;
