FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141400100241______;Diensdorf;121414;1;241;Diensdorf-Radlow;Oder-Spree;Schöne Aussicht;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100242______;Diensdorf;121414;1;242;Diensdorf-Radlow;Oder-Spree;Schöne Aussicht;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100243______;Diensdorf;121414;1;243;Diensdorf-Radlow;Oder-Spree;Uferweg;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100244______;Diensdorf;121414;1;244;Diensdorf-Radlow;Oder-Spree;Uferweg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100245______;Diensdorf;121414;1;245;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100246______;Diensdorf;121414;1;246;Diensdorf-Radlow;Oder-Spree;Uferweg 21;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100247______;Diensdorf;121414;1;247;Diensdorf-Radlow;Oder-Spree;Uferweg 2;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100249______;Diensdorf;121414;1;249;Diensdorf-Radlow;Oder-Spree;Uferweg 17;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100250______;Diensdorf;121414;1;250;Diensdorf-Radlow;Oder-Spree;Uferweg 18;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100251______;Diensdorf;121414;1;251;Diensdorf-Radlow;Oder-Spree;Uferweg 2 C;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100252______;Diensdorf;121414;1;252;Diensdorf-Radlow;Oder-Spree;Uferweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100253______;Diensdorf;121414;1;253;Diensdorf-Radlow;Oder-Spree;Uferweg 12;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100254______;Diensdorf;121414;1;254;Diensdorf-Radlow;Oder-Spree;Uferweg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100255______;Diensdorf;121414;1;255;Diensdorf-Radlow;Oder-Spree;Uferweg 1;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100256______;Diensdorf;121414;1;256;Diensdorf-Radlow;Oder-Spree;Uferweg 1 A;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100257______;Diensdorf;121414;1;257;Diensdorf-Radlow;Oder-Spree;Uferweg 1;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100258______;Diensdorf;121414;1;258;Diensdorf-Radlow;Oder-Spree;Uferweg 20 A;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100259______;Diensdorf;121414;1;259;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100261______;Diensdorf;121414;1;261;Diensdorf-Radlow;Oder-Spree;Uferweg 20 A;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100262______;Diensdorf;121414;1;262;Diensdorf-Radlow;Oder-Spree;Uferweg 20 A;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100263______;Diensdorf;121414;1;263;Diensdorf-Radlow;Oder-Spree;Uferweg 20;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100264______;Diensdorf;121414;1;264;Diensdorf-Radlow;Oder-Spree;Uferweg 6 C;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100265______;Diensdorf;121414;1;265;Diensdorf-Radlow;Oder-Spree;Uferweg 5;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100266______;Diensdorf;121414;1;266;Diensdorf-Radlow;Oder-Spree;Uferweg 5A;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100267______;Diensdorf;121414;1;267;Diensdorf-Radlow;Oder-Spree;Uferweg 7;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100268______;Diensdorf;121414;1;268;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100270______;Diensdorf;121414;1;270;Diensdorf-Radlow;Oder-Spree;An der L 35;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100271______;Diensdorf;121414;1;271;Diensdorf-Radlow;Oder-Spree;Uferweg 19;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100272______;Diensdorf;121414;1;272;Diensdorf-Radlow;Oder-Spree;Uferweg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100273______;Diensdorf;121414;1;273;Diensdorf-Radlow;Oder-Spree;Uferweg;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100274______;Diensdorf;121414;1;274;Diensdorf-Radlow;Oder-Spree;Uferweg 19 A;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100277______;Diensdorf;121414;1;277;Diensdorf-Radlow;Oder-Spree;Uferweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100278______;Diensdorf;121414;1;278;Diensdorf-Radlow;Oder-Spree;Uferweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200001______;Diensdorf;121414;2;1;Diensdorf-Radlow;Oder-Spree;An der L 35;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200002______;Diensdorf;121414;2;2;Diensdorf-Radlow;Oder-Spree;Uferweg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200003______;Diensdorf;121414;2;3;Diensdorf-Radlow;Oder-Spree;Hauptstraße 1;8178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200007______;Diensdorf;121414;2;7;Diensdorf-Radlow;Oder-Spree;An der L 35;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200008______;Diensdorf;121414;2;8;Diensdorf-Radlow;Oder-Spree;Hauptstraße 3;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200009______;Diensdorf;121414;2;9;Diensdorf-Radlow;Oder-Spree;An der L 35;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200010______;Diensdorf;121414;2;10;Diensdorf-Radlow;Oder-Spree;Hauptstraße 4;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002000120001__;Diensdorf;121414;2;12/1;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200015______;Diensdorf;121414;2;15;Diensdorf-Radlow;Oder-Spree;An der L 35;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002000180001__;Diensdorf;121414;2;18/1;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002000180003__;Diensdorf;121414;2;18/3;Diensdorf-Radlow;Oder-Spree;Hauptstraße 5;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002000180004__;Diensdorf;121414;2;18/4;Diensdorf-Radlow;Oder-Spree;Hauptstraße 4;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002000180005__;Diensdorf;121414;2;18/5;Diensdorf-Radlow;Oder-Spree;An der L 35;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002000190001__;Diensdorf;121414;2;19/1;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414002000190002__;Diensdorf;121414;2;19/2;Diensdorf-Radlow;Oder-Spree;Hauptstraße 6;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200020______;Diensdorf;121414;2;20;Diensdorf-Radlow;Oder-Spree;Hauptstraße 7;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200021______;Diensdorf;121414;2;21;Diensdorf-Radlow;Oder-Spree;An der L 35;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200022______;Diensdorf;121414;2;22;Diensdorf-Radlow;Oder-Spree;An der L 35;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200023______;Diensdorf;121414;2;23;Diensdorf-Radlow;Oder-Spree;Hauptstraße 8;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200024______;Diensdorf;121414;2;24;Diensdorf-Radlow;Oder-Spree;An der L 35;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200025______;Diensdorf;121414;2;25;Diensdorf-Radlow;Oder-Spree;An der L 35;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400200026______;Diensdorf;121414;2;26;Diensdorf-Radlow;Oder-Spree;Hauptstraße 9;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
