FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123228001000630030__;Rüdingsdorf;123228;1;63/30;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
123228001000630031__;Rüdingsdorf;123228;1;63/31;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100064______;Rüdingsdorf;123228;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Im Luch;65180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20267;
123228001000650003__;Rüdingsdorf;123228;1;65/3;Luckau;Dahme-Spreewald [Dubja-Błota];Im Luch;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93;
12322800100066______;Rüdingsdorf;123228;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Graben;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;719;
123228001000670001__;Rüdingsdorf;123228;1;67/1;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3197;
123228001000670002__;Rüdingsdorf;123228;1;67/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1050;
12322800100069______;Rüdingsdorf;123228;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;541;
123228001000700004__;Rüdingsdorf;123228;1;70/4;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;15445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100075______;Rüdingsdorf;123228;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100077______;Rüdingsdorf;123228;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12322800100078______;Rüdingsdorf;123228;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1031;
123228001000790002__;Rüdingsdorf;123228;1;79/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1361;
123228001000810003__;Rüdingsdorf;123228;1;81/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
123228001000810004__;Rüdingsdorf;123228;1;81/4;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
123228001000810006__;Rüdingsdorf;123228;1;81/6;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000820003__;Rüdingsdorf;123228;1;82/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;719;
123228001000840002__;Rüdingsdorf;123228;1;84/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Kohlhof;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
123228001000840003__;Rüdingsdorf;123228;1;84/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2345;
123228001000850002__;Rüdingsdorf;123228;1;85/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Kohlhof;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
123228001000850003__;Rüdingsdorf;123228;1;85/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2117;
123228001000860002__;Rüdingsdorf;123228;1;86/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Kohlhof;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;208;
123228001000860003__;Rüdingsdorf;123228;1;86/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2040;
123228001000870002__;Rüdingsdorf;123228;1;87/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Kohlhof;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
123228001000870003__;Rüdingsdorf;123228;1;87/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2049;
123228001000880002__;Rüdingsdorf;123228;1;88/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2019;
12322800100089______;Rüdingsdorf;123228;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5206;
123228001000910002__;Rüdingsdorf;123228;1;91/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;23675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7623;
12322800100092______;Rüdingsdorf;123228;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;24090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6895;
12322800100093______;Rüdingsdorf;123228;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3458;
123228001000940001__;Rüdingsdorf;123228;1;94/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
123228001000940002__;Rüdingsdorf;123228;1;94/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;11676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3364;
123228001000950002__;Rüdingsdorf;123228;1;95/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3401;
123228001000960002__;Rüdingsdorf;123228;1;96/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;12555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3421;
123228001000970002__;Rüdingsdorf;123228;1;97/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;12148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3262;
123228001000980001__;Rüdingsdorf;123228;1;98/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000980003__;Rüdingsdorf;123228;1;98/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000980004__;Rüdingsdorf;123228;1;98/4;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
123228001000990001__;Rüdingsdorf;123228;1;99/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Lieskenluch;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
123228001000990003__;Rüdingsdorf;123228;1;99/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
123228001000990004__;Rüdingsdorf;123228;1;99/4;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;19370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4740;
123228001001000001__;Rüdingsdorf;123228;1;100/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
123228001001000002__;Rüdingsdorf;123228;1;100/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Lieskenluch;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
123228001001010001__;Rüdingsdorf;123228;1;101/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Lieskenluch;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
123228001001010002__;Rüdingsdorf;123228;1;101/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;9283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2176;
12322800100102______;Rüdingsdorf;123228;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
123228001001030001__;Rüdingsdorf;123228;1;103/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Lieskenluch;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100104______;Rüdingsdorf;123228;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
123228001001050001__;Rüdingsdorf;123228;1;105/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Lieskenluch;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12322800100107______;Rüdingsdorf;123228;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;51173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15515;
12322800100108______;Rüdingsdorf;123228;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;62659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20779;
123228001001100002__;Rüdingsdorf;123228;1;110/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;10943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3472;
123228001001170002__;Rüdingsdorf;123228;1;117/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|K 6139;27862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10201;
12322800100120______;Rüdingsdorf;123228;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100121______;Rüdingsdorf;123228;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;86894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2989;
12322800100122______;Rüdingsdorf;123228;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 7;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100123______;Rüdingsdorf;123228;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 8;22428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100124______;Rüdingsdorf;123228;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;12699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2616;
12322800100125______;Rüdingsdorf;123228;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;42650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100126______;Rüdingsdorf;123228;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;13745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4941;
12322800100127______;Rüdingsdorf;123228;1;127;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100128______;Rüdingsdorf;123228;1;128;Luckau;Dahme-Spreewald [Dubja-Błota];B 96;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100129______;Rüdingsdorf;123228;1;129;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1338;
12322800100130______;Rüdingsdorf;123228;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];B 96;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100131______;Rüdingsdorf;123228;1;131;Luckau;Dahme-Spreewald [Dubja-Błota];Im Luch;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;288;
12322800100132______;Rüdingsdorf;123228;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];B 96;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100133______;Rüdingsdorf;123228;1;133;Luckau;Dahme-Spreewald [Dubja-Błota];Im Luch;26098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9438;
12322800100134______;Rüdingsdorf;123228;1;134;Luckau;Dahme-Spreewald [Dubja-Błota];B 96;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100135______;Rüdingsdorf;123228;1;135;Luckau;Dahme-Spreewald [Dubja-Błota];Der Kohlhof;88070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33739;
12322800100136______;Rüdingsdorf;123228;1;136;Luckau;Dahme-Spreewald [Dubja-Błota];B 96;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100137______;Rüdingsdorf;123228;1;137;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;12037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5412;
12322800100139______;Rüdingsdorf;123228;1;139;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100140______;Rüdingsdorf;123228;1;140;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße 1;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100141______;Rüdingsdorf;123228;1;141;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100142______;Rüdingsdorf;123228;1;142;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100143______;Rüdingsdorf;123228;1;143;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100144______;Rüdingsdorf;123228;1;144;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100145______;Rüdingsdorf;123228;1;145;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100146______;Rüdingsdorf;123228;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;22;
12322800100147______;Rüdingsdorf;123228;1;147;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3179;
12322800100148______;Rüdingsdorf;123228;1;148;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100149______;Rüdingsdorf;123228;1;149;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100150______;Rüdingsdorf;123228;1;150;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100151______;Rüdingsdorf;123228;1;151;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße 4;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100152______;Rüdingsdorf;123228;1;152;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9;
12322800100153______;Rüdingsdorf;123228;1;153;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;568;
12322800100154______;Rüdingsdorf;123228;1;154;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139|Kreblitzer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12322800100155______;Rüdingsdorf;123228;1;155;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
