FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12440800100073______;Schönheide;124408;1;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 6;60800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;16757;
12440800100075______;Schönheide;124408;1;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000760001__;Schönheide;124408;1;76/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Waldesrand 7;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
124408001000760002__;Schönheide;124408;1;76/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 5;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100077______;Schönheide;124408;1;77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Waldesrand 6;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100078______;Schönheide;124408;1;78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Waldesrand 5;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3053;
12440800100079______;Schönheide;124408;1;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Waldesrand;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1034;
124408001000800001__;Schönheide;124408;1;80/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Waldesrand;11759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3250;
124408001000800002__;Schönheide;124408;1;80/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Waldesrand 1;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
124408001000810001__;Schönheide;124408;1;81/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 19;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;771;
12440800100082______;Schönheide;124408;1;82;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 1;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100083______;Schönheide;124408;1;83;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100084______;Schönheide;124408;1;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldesrand;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1134;
12440800100085______;Schönheide;124408;1;85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100086______;Schönheide;124408;1;86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1050;
12440800100087______;Schönheide;124408;1;87;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Bloischdorf Flur 1;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1054;
12440800100088______;Schönheide;124408;1;88;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;59600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17719;
12440800100089______;Schönheide;124408;1;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2374;
12440800100090______;Schönheide;124408;1;90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;63740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18849;
12440800100091______;Schönheide;124408;1;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;39940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1673;
12440800100092______;Schönheide;124408;1;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;28780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1349;
12440800100093______;Schönheide;124408;1;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;27400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;839;
12440800100094______;Schönheide;124408;1;94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3003;
12440800100095______;Schönheide;124408;1;95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1347;
12440800100096______;Schönheide;124408;1;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Reuthen Flur 1;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100097______;Schönheide;124408;1;97;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Reuthen Flur 1;60160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100098______;Schönheide;124408;1;98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100099______;Schönheide;124408;1;99;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100100______;Schönheide;124408;1;100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100101______;Schönheide;124408;1;101;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100103______;Schönheide;124408;1;103;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100104______;Schönheide;124408;1;104;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;75040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001050003__;Schönheide;124408;1;105/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156|Bad Muskauer Straße;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001050004__;Schönheide;124408;1;105/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156|Bad Muskauer Straße;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001050005__;Schönheide;124408;1;105/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001050006__;Schönheide;124408;1;105/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001050007__;Schönheide;124408;1;105/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001050008__;Schönheide;124408;1;105/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156|Bad Muskauer Straße;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001060001__;Schönheide;124408;1;106/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001060002__;Schönheide;124408;1;106/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100107______;Schönheide;124408;1;107;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 1;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001090002__;Schönheide;124408;1;109/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001100002__;Schönheide;124408;1;110/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001120001__;Schönheide;124408;1;112/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 2;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001120003__;Schönheide;124408;1;112/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 2;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001120004__;Schönheide;124408;1;112/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 2;23708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
12440800100113______;Schönheide;124408;1;113;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 2;6288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100114______;Schönheide;124408;1;114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Lieskau Flur 2;17872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001170002__;Schönheide;124408;1;117/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100118______;Schönheide;124408;1;118;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bad Muskauer Straße;42610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1575;
12440800100119______;Schönheide;124408;1;119;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 2;19563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100120______;Schönheide;124408;1;120;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Lieskau Flur 2;17971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100121______;Schönheide;124408;1;121;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Lieskau Flur 2;57089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;688;
12440800100122______;Schönheide;124408;1;122;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;36690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
124408001001230001__;Schönheide;124408;1;123/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;6489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
124408001001230002__;Schönheide;124408;1;123/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100124______;Schönheide;124408;1;124;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;27353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100125______;Schönheide;124408;1;125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;277;
12440800100126______;Schönheide;124408;1;126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12440800100127______;Schönheide;124408;1;127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;208;
12440800100128______;Schönheide;124408;1;128;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12440800100129______;Schönheide;124408;1;129;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12440800100130______;Schönheide;124408;1;130;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12440800100131______;Schönheide;124408;1;131;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12440800100132______;Schönheide;124408;1;132;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
124408001001330001__;Schönheide;124408;1;133/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001330002__;Schönheide;124408;1;133/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
12440800100134______;Schönheide;124408;1;134;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156|Weg;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12440800100135______;Schönheide;124408;1;135;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;7561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;396;
124408001001360001__;Schönheide;124408;1;136/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;13554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3782;
124408001001360002__;Schönheide;124408;1;136/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001370001__;Schönheide;124408;1;137/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;6219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1771;
124408001001370002__;Schönheide;124408;1;137/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100138______;Schönheide;124408;1;138;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1088;
12440800100139______;Schönheide;124408;1;139;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1289;
124408001001400001__;Schönheide;124408;1;140/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;355;
124408001001400002__;Schönheide;124408;1;140/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001410001__;Schönheide;124408;1;141/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;10054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2687;
124408001001410002__;Schönheide;124408;1;141/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001001420001__;Schönheide;124408;1;142/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;38588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10440;
124408001001420002__;Schönheide;124408;1;142/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156|Bad Muskauer Straße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100143______;Schönheide;124408;1;143;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Bad Muskauer Straße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
124408001001440002__;Schönheide;124408;1;144/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
