FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114800100198______;Herzsprung;121148;1;198;Angermünde;Uckermark;Gemarkung Herzsprung;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1615;
12114800100199______;Herzsprung;121148;1;199;Angermünde;Uckermark;Gemarkung Herzsprung;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1892;
12114800100200______;Herzsprung;121148;1;200;Angermünde;Uckermark;Gemarkung Herzsprung;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1203;
12114800100201______;Herzsprung;121148;1;201;Angermünde;Uckermark;Gemarkung Herzsprung;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;673;
12114800100202______;Herzsprung;121148;1;202;Angermünde;Uckermark;Das Feuerbruch;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2099;
12114800100203______;Herzsprung;121148;1;203;Angermünde;Uckermark;Augustenfelde;7681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1940;
12114800100204______;Herzsprung;121148;1;204;Angermünde;Uckermark;Gemarkung Herzsprung;79346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23582;
12114800100205______;Herzsprung;121148;1;205;Angermünde;Uckermark;Gemarkung Herzsprung;12980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4439;
12114800100206______;Herzsprung;121148;1;206;Angermünde;Uckermark;B 158|Oderberger Straße;14572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100207______;Herzsprung;121148;1;207;Angermünde;Uckermark;Voßberge;128869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;575;
12114800100208______;Herzsprung;121148;1;208;Angermünde;Uckermark;Gemarkung Herzsprung;218026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;82114;
12114800100209______;Herzsprung;121148;1;209;Angermünde;Uckermark;Augustenfelde 5;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100210______;Herzsprung;121148;1;210;Angermünde;Uckermark;Augustenfelde 4 a;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100211______;Herzsprung;121148;1;211;Angermünde;Uckermark;Augustenfelde;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1275;
12114800100212______;Herzsprung;121148;1;212;Angermünde;Uckermark;Augustenfelde 4 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100213______;Herzsprung;121148;1;213;Angermünde;Uckermark;Augustenfelde;64947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25981;
12114800100214______;Herzsprung;121148;1;214;Angermünde;Uckermark;Augustenfelde 5;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56;
12114800100215______;Herzsprung;121148;1;215;Angermünde;Uckermark;Augustenfelde;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;686;
12114800100216______;Herzsprung;121148;1;216;Angermünde;Uckermark;Aasknochenbruch;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100217______;Herzsprung;121148;1;217;Angermünde;Uckermark;Südring;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100218______;Herzsprung;121148;1;218;Angermünde;Uckermark;Aasknochenbruch;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200001______;Herzsprung;121148;2;1;Angermünde;Uckermark;Gemarkung Herzsprung;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;671;
12114800200002______;Herzsprung;121148;2;2;Angermünde;Uckermark;Gemarkung Herzsprung;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;543;
12114800200003______;Herzsprung;121148;2;3;Angermünde;Uckermark;Gemarkung Herzsprung;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1821;
12114800200004______;Herzsprung;121148;2;4;Angermünde;Uckermark;Gemarkung Herzsprung;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;685;
12114800200005______;Herzsprung;121148;2;5;Angermünde;Uckermark;Gemarkung Herzsprung;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;672;
12114800200006______;Herzsprung;121148;2;6;Angermünde;Uckermark;Gemarkung Herzsprung;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;648;
12114800200007______;Herzsprung;121148;2;7;Angermünde;Uckermark;Der Schulzen-See;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;638;
12114800200008______;Herzsprung;121148;2;8;Angermünde;Uckermark;Der Schulzen-See;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;704;
12114800200009______;Herzsprung;121148;2;9;Angermünde;Uckermark;Der Schulzen-See;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;719;
12114800200010______;Herzsprung;121148;2;10;Angermünde;Uckermark;Der Schulzen-See;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;397;
12114800200011______;Herzsprung;121148;2;11;Angermünde;Uckermark;Der Schulzen-See|Parsteinsee;110450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000120001__;Herzsprung;121148;2;12/1;Angermünde;Uckermark;Baierberg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;274;
121148002000120002__;Herzsprung;121148;2;12/2;Angermünde;Uckermark;Baierberg;86481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|7;24146;
121148002000130001__;Herzsprung;121148;2;13/1;Angermünde;Uckermark;Zum Parsteinsee 8;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000130002__;Herzsprung;121148;2;13/2;Angermünde;Uckermark;Zum Parsteinsee;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;519;
12114800200015______;Herzsprung;121148;2;15;Angermünde;Uckermark;Zum Parsteinsee;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;1310;
121148002000160001__;Herzsprung;121148;2;16/1;Angermünde;Uckermark;Zum Parsteinsee 20;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000160002__;Herzsprung;121148;2;16/2;Angermünde;Uckermark;Zum Parsteinsee;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1196;
12114800200017______;Herzsprung;121148;2;17;Angermünde;Uckermark;Am Schulzensee;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000180001__;Herzsprung;121148;2;18/1;Angermünde;Uckermark;Zum Parsteinsee 22;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000180002__;Herzsprung;121148;2;18/2;Angermünde;Uckermark;Zum Parsteinsee;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;776;
121148002000190003__;Herzsprung;121148;2;19/3;Angermünde;Uckermark;Am Parsteinsee;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000190004__;Herzsprung;121148;2;19/4;Angermünde;Uckermark;Am Parsteinsee;8863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2187;
121148002000190005__;Herzsprung;121148;2;19/5;Angermünde;Uckermark;Am Parsteinsee 54|Am Parsteinsee 56|Am Parsteinsee 57|Am Parsteinsee 58;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000190006__;Herzsprung;121148;2;19/6;Angermünde;Uckermark;Am Parsteinsee;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000190007__;Herzsprung;121148;2;19/7;Angermünde;Uckermark;Am Parsteinsee 57|Am Parsteinsee 58|Am Parsteinsee 59|Am Parsteinsee 60|Am Parsteinsee 61|[... und weitere];15367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;346;
121148002000200001__;Herzsprung;121148;2;20/1;Angermünde;Uckermark;Am Parsteinsee 53;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000200002__;Herzsprung;121148;2;20/2;Angermünde;Uckermark;Schlafwerder;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000200003__;Herzsprung;121148;2;20/3;Angermünde;Uckermark;Am Parsteinsee 49|Am Parsteinsee 50|Am Parsteinsee 51|Am Parsteinsee 100|FKK-Gelände am Parsteinsee|[... und weitere];31711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200021______;Herzsprung;121148;2;21;Angermünde;Uckermark;Am Parsteinsee;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;112;
12114800200022______;Herzsprung;121148;2;22;Angermünde;Uckermark;Am Parsteinsee;8982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;224;
12114800200023______;Herzsprung;121148;2;23;Angermünde;Uckermark;Am Parsteinsee;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;229;
12114800200024______;Herzsprung;121148;2;24;Angermünde;Uckermark;Am Parsteinsee;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200025______;Herzsprung;121148;2;25;Angermünde;Uckermark;Am Parsteinsee;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200026______;Herzsprung;121148;2;26;Angermünde;Uckermark;Am Parsteinsee;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200027______;Herzsprung;121148;2;27;Angermünde;Uckermark;Am Parsteinsee;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200028______;Herzsprung;121148;2;28;Angermünde;Uckermark;Am Parsteinsee;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200029______;Herzsprung;121148;2;29;Angermünde;Uckermark;Am Parsteinsee;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200030______;Herzsprung;121148;2;30;Angermünde;Uckermark;Am Parsteinsee;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200031______;Herzsprung;121148;2;31;Angermünde;Uckermark;Am Parsteinsee;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200032______;Herzsprung;121148;2;32;Angermünde;Uckermark;Am Parsteinsee|Zum Parsteinsee;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200033______;Herzsprung;121148;2;33;Angermünde;Uckermark;Am Parsteinsee;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800200034______;Herzsprung;121148;2;34;Angermünde;Uckermark;Zum Parsteinsee;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;684;
12114800200035______;Herzsprung;121148;2;35;Angermünde;Uckermark;L 283;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;523;
12114800200036______;Herzsprung;121148;2;36;Angermünde;Uckermark;Gemarkung Herzsprung;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1231;
12114800200037______;Herzsprung;121148;2;37;Angermünde;Uckermark;Zum Parsteinsee 29;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;1460;
12114800200038______;Herzsprung;121148;2;38;Angermünde;Uckermark;Am Parsteinsee;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;823;
12114800200039______;Herzsprung;121148;2;39;Angermünde;Uckermark;Gemarkung Herzsprung;4371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|7;976;
12114800200040______;Herzsprung;121148;2;40;Angermünde;Uckermark;Am Parsteinsee;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;662;
121148002000410004__;Herzsprung;121148;2;41/4;Angermünde;Uckermark;Am Paddenpfuhl 45;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410005__;Herzsprung;121148;2;41/5;Angermünde;Uckermark;Am Paddenpfuhl 43;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410006__;Herzsprung;121148;2;41/6;Angermünde;Uckermark;Am Paddenpfuhl 41;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410007__;Herzsprung;121148;2;41/7;Angermünde;Uckermark;Am Paddenpfuhl 39;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410008__;Herzsprung;121148;2;41/8;Angermünde;Uckermark;Am Paddenpfuhl 37;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410009__;Herzsprung;121148;2;41/9;Angermünde;Uckermark;Am Paddenpfuhl 35;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410010__;Herzsprung;121148;2;41/10;Angermünde;Uckermark;Am Paddenpfuhl 33;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410011__;Herzsprung;121148;2;41/11;Angermünde;Uckermark;Am Paddenpfuhl 31;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410013__;Herzsprung;121148;2;41/13;Angermünde;Uckermark;Am Paddenpfuhl 27;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410015__;Herzsprung;121148;2;41/15;Angermünde;Uckermark;Am Paddenpfuhl 23;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410016__;Herzsprung;121148;2;41/16;Angermünde;Uckermark;Am Paddenpfuhl 21;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410017__;Herzsprung;121148;2;41/17;Angermünde;Uckermark;Am Paddenpfuhl 19;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148002000410018__;Herzsprung;121148;2;41/18;Angermünde;Uckermark;Am Paddenpfuhl 17;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
