FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376000600048______;Plattenburg;123760;6;48;Plattenburg;Prignitz;An der Karthane;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
12376000600049______;Plattenburg;123760;6;49;Plattenburg;Prignitz;Am Försterweg;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;355;
12376000600050______;Plattenburg;123760;6;50;Plattenburg;Prignitz;An der Karthane;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
123760006000520001__;Plattenburg;123760;6;52/1;Plattenburg;Prignitz;An der Karthane;6281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1999;
123760006000540001__;Plattenburg;123760;6;54/1;Plattenburg;Prignitz;Am Försterweg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;177;
123760006000540002__;Plattenburg;123760;6;54/2;Plattenburg;Prignitz;Am Försterweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12376000600055______;Plattenburg;123760;6;55;Plattenburg;Prignitz;Am Försterweg;13297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3596;
12376000600056______;Plattenburg;123760;6;56;Plattenburg;Prignitz;Am Försterweg;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2009;
12376000600057______;Plattenburg;123760;6;57;Plattenburg;Prignitz;Am Försterweg;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;195;
12376000600058______;Plattenburg;123760;6;58;Plattenburg;Prignitz;Am Försterweg;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2320;
12376000600059______;Plattenburg;123760;6;59;Plattenburg;Prignitz;An der Karthane;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
12376000600060______;Plattenburg;123760;6;60;Plattenburg;Prignitz;An der Karthane;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;575;
12376000600061______;Plattenburg;123760;6;61;Plattenburg;Prignitz;Am Försterweg;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1319;
12376000600062______;Plattenburg;123760;6;62;Plattenburg;Prignitz;Am Försterweg;8773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2134;
12376000600063______;Plattenburg;123760;6;63;Plattenburg;Prignitz;Am Försterweg;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;252;
12376000600064______;Plattenburg;123760;6;64;Plattenburg;Prignitz;Am Försterweg;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;178;
12376000600065______;Plattenburg;123760;6;65;Plattenburg;Prignitz;An der Karthane;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
123760006000660001__;Plattenburg;123760;6;66/1;Plattenburg;Prignitz;An der Karthane;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2439;
12376000600068______;Plattenburg;123760;6;68;Plattenburg;Prignitz;Karthane;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3904;
12376000700001______;Plattenburg;123760;7;1;Plattenburg;Prignitz;Am Steindamm;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700003______;Plattenburg;123760;7;3;Plattenburg;Prignitz;Am Steindamm;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700007______;Plattenburg;123760;7;7;Plattenburg;Prignitz;Am Steindamm;11115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700008______;Plattenburg;123760;7;8;Plattenburg;Prignitz;Am Steindamm;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700009______;Plattenburg;123760;7;9;Plattenburg;Prignitz;Am Steindamm;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700011______;Plattenburg;123760;7;11;Plattenburg;Prignitz;Am Steindamm;26762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700012______;Plattenburg;123760;7;12;Plattenburg;Prignitz;Am Steindamm;25932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700013______;Plattenburg;123760;7;13;Plattenburg;Prignitz;Am Steindamm;35928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700016______;Plattenburg;123760;7;16;Plattenburg;Prignitz;Am Steindamm;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700017______;Plattenburg;123760;7;17;Plattenburg;Prignitz;Alt-Grubener-Weg;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700018______;Plattenburg;123760;7;18;Plattenburg;Prignitz;Am Alt-Grubener-Weg;38556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700019______;Plattenburg;123760;7;19;Plattenburg;Prignitz;Am Alt-Grubener-Weg;28914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700020______;Plattenburg;123760;7;20;Plattenburg;Prignitz;Am Alt-Grubener-Weg;40418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700022______;Plattenburg;123760;7;22;Plattenburg;Prignitz;Am Alt-Grubener-Weg;8841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700023______;Plattenburg;123760;7;23;Plattenburg;Prignitz;Am Alt-Grubener-Weg;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700025______;Plattenburg;123760;7;25;Plattenburg;Prignitz;Am Steindamm;11184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700026______;Plattenburg;123760;7;26;Plattenburg;Prignitz;Am Steindamm;44660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700028______;Plattenburg;123760;7;28;Plattenburg;Prignitz;Steindamm;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700029______;Plattenburg;123760;7;29;Plattenburg;Prignitz;Am Steindamm;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700030______;Plattenburg;123760;7;30;Plattenburg;Prignitz;Am Steindamm;47083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700031______;Plattenburg;123760;7;31;Plattenburg;Prignitz;Am Steindamm;39007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700032______;Plattenburg;123760;7;32;Plattenburg;Prignitz;Am Steindamm;37251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700033______;Plattenburg;123760;7;33;Plattenburg;Prignitz;Am Steindamm;37107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700037______;Plattenburg;123760;7;37;Plattenburg;Prignitz;Am Steindamm;33943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700039______;Plattenburg;123760;7;39;Plattenburg;Prignitz;Zernikower Weg;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700040______;Plattenburg;123760;7;40;Plattenburg;Prignitz;Grenzweg;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700041______;Plattenburg;123760;7;41;Plattenburg;Prignitz;Am Steindamm;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700042______;Plattenburg;123760;7;42;Plattenburg;Prignitz;Am Steindamm;110281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700043______;Plattenburg;123760;7;43;Plattenburg;Prignitz;Am Steindamm;169089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700044______;Plattenburg;123760;7;44;Plattenburg;Prignitz;Am Steindamm;27728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700045______;Plattenburg;123760;7;45;Plattenburg;Prignitz;Am Steindamm;107402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000700046______;Plattenburg;123760;7;46;Plattenburg;Prignitz;Am Steindamm;38508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000800001______;Plattenburg;123760;8;1;Plattenburg;Prignitz;Försterweg;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000800002______;Plattenburg;123760;8;2;Plattenburg;Prignitz;Am Försterweg;19445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2725;
12376000800003______;Plattenburg;123760;8;3;Plattenburg;Prignitz;Am Buchenberg;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;479;
12376000800004______;Plattenburg;123760;8;4;Plattenburg;Prignitz;Burgstraße 4 b;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000800005______;Plattenburg;123760;8;5;Plattenburg;Prignitz;Am Buchenberg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;108;
12376000800006______;Plattenburg;123760;8;6;Plattenburg;Prignitz;Am Buchenberg;13893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2511;
12376000800007______;Plattenburg;123760;8;7;Plattenburg;Prignitz;Am Buchenberg;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;954;
12376000800008______;Plattenburg;123760;8;8;Plattenburg;Prignitz;Am Buchenberg;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;990;
12376000800009______;Plattenburg;123760;8;9;Plattenburg;Prignitz;Am Buchenberg;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;587;
12376000800010______;Plattenburg;123760;8;10;Plattenburg;Prignitz;Am Buchenberg;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12376000800011______;Plattenburg;123760;8;11;Plattenburg;Prignitz;Am Buchenberg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12376000800012______;Plattenburg;123760;8;12;Plattenburg;Prignitz;Am Buchenberg;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000800013______;Plattenburg;123760;8;13;Plattenburg;Prignitz;Am Buchenberg;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
123760008000140001__;Plattenburg;123760;8;14/1;Plattenburg;Prignitz;Burgstraße;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;548;
123760008000140002__;Plattenburg;123760;8;14/2;Plattenburg;Prignitz;Burgstraße;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1180;
123760008000150001__;Plattenburg;123760;8;15/1;Plattenburg;Prignitz;Burgstraße;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;297;
123760008000150002__;Plattenburg;123760;8;15/2;Plattenburg;Prignitz;Burgstraße;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;741;
123760008000160001__;Plattenburg;123760;8;16/1;Plattenburg;Prignitz;Burgstraße;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;718;
123760008000160002__;Plattenburg;123760;8;16/2;Plattenburg;Prignitz;Burgstraße;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1928;
12376000800017______;Plattenburg;123760;8;17;Plattenburg;Prignitz;Burgstraße;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2134;
123760008000180001__;Plattenburg;123760;8;18/1;Plattenburg;Prignitz;Burgstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;150;
123760008000180002__;Plattenburg;123760;8;18/2;Plattenburg;Prignitz;Burgstraße;8803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1828;
12376000800019______;Plattenburg;123760;8;19;Plattenburg;Prignitz;Burgstraße 3;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;224;
12376000800020______;Plattenburg;123760;8;20;Plattenburg;Prignitz;Am Buchenberg;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1303;
12376000800021______;Plattenburg;123760;8;21;Plattenburg;Prignitz;Am Buchenberg;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;946;
12376000800022______;Plattenburg;123760;8;22;Plattenburg;Prignitz;Am Buchenberg;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1221;
12376000800023______;Plattenburg;123760;8;23;Plattenburg;Prignitz;Am Buchenberg;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12376000800024______;Plattenburg;123760;8;24;Plattenburg;Prignitz;Burgstraße;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12376000800025______;Plattenburg;123760;8;25;Plattenburg;Prignitz;Burgstraße;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;187;
12376000800026______;Plattenburg;123760;8;26;Plattenburg;Prignitz;Am Buchenberg;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;992;
12376000800027______;Plattenburg;123760;8;27;Plattenburg;Prignitz;Am Buchenberg;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;703;
12376000800028______;Plattenburg;123760;8;28;Plattenburg;Prignitz;Burgstraße;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;668;
12376000800029______;Plattenburg;123760;8;29;Plattenburg;Prignitz;Burgstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12376000800030______;Plattenburg;123760;8;30;Plattenburg;Prignitz;Burgstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;306;
123760008000310001__;Plattenburg;123760;8;31/1;Plattenburg;Prignitz;Burgstraße 4;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760008000310002__;Plattenburg;123760;8;31/2;Plattenburg;Prignitz;Burgstraße 4;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12376000800032______;Plattenburg;123760;8;32;Plattenburg;Prignitz;Burgstraße 4 A;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;211;
12376000800033______;Plattenburg;123760;8;33;Plattenburg;Prignitz;Burgstraße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;168;
12376000800034______;Plattenburg;123760;8;34;Plattenburg;Prignitz;Burgstraße;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;879;
12376000800036______;Plattenburg;123760;8;36;Plattenburg;Prignitz;Burgstraße|Karthane;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;928;
12376000800037______;Plattenburg;123760;8;37;Plattenburg;Prignitz;Burgstraße 6;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000800039______;Plattenburg;123760;8;39;Plattenburg;Prignitz;Burgstraße;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1469;
12376000800040______;Plattenburg;123760;8;40;Plattenburg;Prignitz;Burgstraße 1;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;595;
12376000800041______;Plattenburg;123760;8;41;Plattenburg;Prignitz;Burgstraße 2;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;619;
12376000800042______;Plattenburg;123760;8;42;Plattenburg;Prignitz;Burgstraße;16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3514;
