FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119700100098______;Welsow;121197;1;98;Angermünde;Uckermark;Am Töpferberg 22;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2351;
12119700100099______;Welsow;121197;1;99;Angermünde;Uckermark;Am Töpferberg 21;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3454;
12119700100100______;Welsow;121197;1;100;Angermünde;Uckermark;Am Töpferberg 20;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100101______;Welsow;121197;1;101;Angermünde;Uckermark;Bruchhagener Weg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1617;
121197001001020001__;Welsow;121197;1;102/1;Angermünde;Uckermark;Bruchhagener Weg 5;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001001020002__;Welsow;121197;1;102/2;Angermünde;Uckermark;Bruchhagener Weg;16348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;8501;
12119700100104______;Welsow;121197;1;104;Angermünde;Uckermark;Bruchhagener Weg 10;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001001060006__;Welsow;121197;1;106/6;Angermünde;Uckermark;Bruchhagener Weg 9;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100107______;Welsow;121197;1;107;Angermünde;Uckermark;Bruchhagener Weg;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;10719;
121197001001090001__;Welsow;121197;1;109/1;Angermünde;Uckermark;An der K 7305;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2394;
121197001001090002__;Welsow;121197;1;109/2;Angermünde;Uckermark;An der K 7305;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2510;
121197001001090003__;Welsow;121197;1;109/3;Angermünde;Uckermark;Bruchhagener Weg;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2509;
121197001001090004__;Welsow;121197;1;109/4;Angermünde;Uckermark;Bruchhagener Weg;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2650;
121197001001090005__;Welsow;121197;1;109/5;Angermünde;Uckermark;Bruchhagener Weg;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3415;
121197001001090006__;Welsow;121197;1;109/6;Angermünde;Uckermark;Bruchhagener Weg;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3444;
12119700100110______;Welsow;121197;1;110;Angermünde;Uckermark;An der K 7305;32150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14533;
12119700100111______;Welsow;121197;1;111;Angermünde;Uckermark;An der K 7305;115400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;54365;
121197001001150001__;Welsow;121197;1;115/1;Angermünde;Uckermark;Bruchhagener Weg 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001001150002__;Welsow;121197;1;115/2;Angermünde;Uckermark;Bruchhagener Weg;9213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3501;
12119700100119______;Welsow;121197;1;119;Angermünde;Uckermark;An der Welse;67860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27681;
12119700100120______;Welsow;121197;1;120;Angermünde;Uckermark;An der Welse;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2517;
12119700100122______;Welsow;121197;1;122;Angermünde;Uckermark;An der Welse;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;84;
12119700100123______;Welsow;121197;1;123;Angermünde;Uckermark;An der Welse;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7594;
12119700100124______;Welsow;121197;1;124;Angermünde;Uckermark;An der Welse;18910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7997;
12119700100125______;Welsow;121197;1;125;Angermünde;Uckermark;An der Welse;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7203;
12119700100126______;Welsow;121197;1;126;Angermünde;Uckermark;An der Eisenbahn;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1018;
12119700100127______;Welsow;121197;1;127;Angermünde;Uckermark;An der Eisenbahn;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100128______;Welsow;121197;1;128;Angermünde;Uckermark;An der Eisenbahn;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100129______;Welsow;121197;1;129;Angermünde;Uckermark;An der Welse;57460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20794;
12119700100130______;Welsow;121197;1;130;Angermünde;Uckermark;An der Welse;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4934;
12119700100131______;Welsow;121197;1;131;Angermünde;Uckermark;An der Welse;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8371;
12119700100132______;Welsow;121197;1;132;Angermünde;Uckermark;An der Welse;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5474;
121197001001330001__;Welsow;121197;1;133/1;Angermünde;Uckermark;An der Eisenbahn;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100134______;Welsow;121197;1;134;Angermünde;Uckermark;An der Eisenbahn;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100135______;Welsow;121197;1;135;Angermünde;Uckermark;An der Koppel;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100136______;Welsow;121197;1;136;Angermünde;Uckermark;An der Koppel;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100137______;Welsow;121197;1;137;Angermünde;Uckermark;Am Töpferberg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100138______;Welsow;121197;1;138;Angermünde;Uckermark;Breitenteicher Mühle;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100139______;Welsow;121197;1;139;Angermünde;Uckermark;Breitenteicher Mühle;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100141______;Welsow;121197;1;141;Angermünde;Uckermark;Breitenteicher Mühle;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100142______;Welsow;121197;1;142;Angermünde;Uckermark;In den Torfwiesen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;142;
12119700100143______;Welsow;121197;1;143;Angermünde;Uckermark;In den Torfwiesen;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1848;
12119700100144______;Welsow;121197;1;144;Angermünde;Uckermark;Weg Mürow-Welsow;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100145______;Welsow;121197;1;145;Angermünde;Uckermark;Weg Mürow-Welsow;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;821;
12119700100146______;Welsow;121197;1;146;Angermünde;Uckermark;Weg Mürow-Welsow;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001001470002__;Welsow;121197;1;147/2;Angermünde;Uckermark;Am Töpferberg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001001470004__;Welsow;121197;1;147/4;Angermünde;Uckermark;Bruchhagener Weg 12|Bruchhagener Weg 13|Bruchhagener Weg 14;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100148______;Welsow;121197;1;148;Angermünde;Uckermark;Bruchhagener Weg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100149______;Welsow;121197;1;149;Angermünde;Uckermark;Bruchhagener Weg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100151______;Welsow;121197;1;151;Angermünde;Uckermark;K 7305;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100152______;Welsow;121197;1;152;Angermünde;Uckermark;K 7305;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100155______;Welsow;121197;1;155;Angermünde;Uckermark;Welse;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100156______;Welsow;121197;1;156;Angermünde;Uckermark;Welse;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100157______;Welsow;121197;1;157;Angermünde;Uckermark;Welse;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100158______;Welsow;121197;1;158;Angermünde;Uckermark;An der Welse;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100159______;Welsow;121197;1;159;Angermünde;Uckermark;Breitenteicher Mühle;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100160______;Welsow;121197;1;160;Angermünde;Uckermark;An der Koppel;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100161______;Welsow;121197;1;161;Angermünde;Uckermark;An der Koppel;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100162______;Welsow;121197;1;162;Angermünde;Uckermark;An der Koppel;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100163______;Welsow;121197;1;163;Angermünde;Uckermark;Breitenteicher Mühle;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100164______;Welsow;121197;1;164;Angermünde;Uckermark;Breitenteicher Mühle;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001001650001__;Welsow;121197;1;165/1;Angermünde;Uckermark;In den Torfwiesen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001001670112__;Welsow;121197;1;167/112;Angermünde;Uckermark;An der Eisenbahn;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;298;
121197001001680112__;Welsow;121197;1;168/112;Angermünde;Uckermark;An der K 7305;40936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18350;
12119700100170______;Welsow;121197;1;170;Angermünde;Uckermark;An der Welse;164085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;78416;
12119700100171______;Welsow;121197;1;171;Angermünde;Uckermark;Am Bruchhagener Weg;31866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15891;
12119700100172______;Welsow;121197;1;172;Angermünde;Uckermark;An der Welse;4389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1624;
12119700100173______;Welsow;121197;1;173;Angermünde;Uckermark;Breitenteicher Mühle;118714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;64685;
12119700100174______;Welsow;121197;1;174;Angermünde;Uckermark;Breitenteicher Mühle;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2484;
12119700100175______;Welsow;121197;1;175;Angermünde;Uckermark;In den Torfwiesen;24302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10080;
12119700100176______;Welsow;121197;1;176;Angermünde;Uckermark;Weg Mürow-Welsow;27356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;14708;
12119700100177______;Welsow;121197;1;177;Angermünde;Uckermark;Weg Mürow-Welsow;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5049;
12119700100178______;Welsow;121197;1;178;Angermünde;Uckermark;In den Torfwiesen;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1570;
12119700100179______;Welsow;121197;1;179;Angermünde;Uckermark;In den Torfwiesen;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50;
12119700100182______;Welsow;121197;1;182;Angermünde;Uckermark;An der Welse;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1309;
12119700100183______;Welsow;121197;1;183;Angermünde;Uckermark;An der Welse;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;785;
12119700100184______;Welsow;121197;1;184;Angermünde;Uckermark;Breitenteicher Mühle;47862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18430;
12119700100185______;Welsow;121197;1;185;Angermünde;Uckermark;Breitenteicher Mühle;20338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9616;
12119700100186______;Welsow;121197;1;186;Angermünde;Uckermark;Breitenteicher Mühle;59003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24393;
12119700100187______;Welsow;121197;1;187;Angermünde;Uckermark;Breitenteicher Mühle;17367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8336;
12119700100188______;Welsow;121197;1;188;Angermünde;Uckermark;In den Torfwiesen;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;261;
12119700100189______;Welsow;121197;1;189;Angermünde;Uckermark;In den Torfwiesen;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;76;
12119700100190______;Welsow;121197;1;190;Angermünde;Uckermark;Bruchhagener Weg;90463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;45563;
12119700100191______;Welsow;121197;1;191;Angermünde;Uckermark;An der Koppel;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;449;
12119700100192______;Welsow;121197;1;192;Angermünde;Uckermark;Am Töpferberg 25;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;740;
12119700100193______;Welsow;121197;1;193;Angermünde;Uckermark;Am Töpferberg 25;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100194______;Welsow;121197;1;194;Angermünde;Uckermark;Bruchhagener Weg 14;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100196______;Welsow;121197;1;196;Angermünde;Uckermark;Am Töpferberg 21;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100198______;Welsow;121197;1;198;Angermünde;Uckermark;Am Töpferberg|K 7305;0,34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100199______;Welsow;121197;1;199;Angermünde;Uckermark;Am Töpferberg 27;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100200______;Welsow;121197;1;200;Angermünde;Uckermark;Am Töpferberg|K 7305;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100201______;Welsow;121197;1;201;Angermünde;Uckermark;Am Töpferberg 26 b;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100202______;Welsow;121197;1;202;Angermünde;Uckermark;Am Töpferberg|K 7305;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100203______;Welsow;121197;1;203;Angermünde;Uckermark;Am Töpferberg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100204______;Welsow;121197;1;204;Angermünde;Uckermark;Bruchhagener Weg|K 7305;0,29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100206______;Welsow;121197;1;206;Angermünde;Uckermark;Bruchhagener Weg|K 7305;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100208______;Welsow;121197;1;208;Angermünde;Uckermark;Bruchhagener Weg;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
