FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191600100336______;Greifenhain;121916;1;336;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Casel Flur 8;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100337______;Greifenhain;121916;1;337;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003380002__;Greifenhain;121916;1;338/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Casel Flur 8;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003650001__;Greifenhain;121916;1;365/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Casel Flur 8;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003660001__;Greifenhain;121916;1;366/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Casel Flur 8;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003680002__;Greifenhain;121916;1;368/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Casel Flur 8;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003690002__;Greifenhain;121916;1;369/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Casel Flur 8;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100370______;Greifenhain;121916;1;370;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Casel Flur 8;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100371______;Greifenhain;121916;1;371;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100372______;Greifenhain;121916;1;372;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100373______;Greifenhain;121916;1;373;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100374______;Greifenhain;121916;1;374;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100375______;Greifenhain;121916;1;375;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100376______;Greifenhain;121916;1;376;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100377______;Greifenhain;121916;1;377;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100378______;Greifenhain;121916;1;378;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100379______;Greifenhain;121916;1;379;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100380______;Greifenhain;121916;1;380;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003810001__;Greifenhain;121916;1;381/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg von Drebkau;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003810002__;Greifenhain;121916;1;381/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg von Drebkau;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003810003__;Greifenhain;121916;1;381/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg von Drebkau;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003820003__;Greifenhain;121916;1;382/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003820004__;Greifenhain;121916;1;382/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;326;
12191600100383______;Greifenhain;121916;1;383;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100384______;Greifenhain;121916;1;384;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100385______;Greifenhain;121916;1;385;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100386______;Greifenhain;121916;1;386;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100387______;Greifenhain;121916;1;387;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Buchholzer Fließ;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003880002__;Greifenhain;121916;1;388/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003890002__;Greifenhain;121916;1;389/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;62282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100390______;Greifenhain;121916;1;390;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003910002__;Greifenhain;121916;1;391/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003920003__;Greifenhain;121916;1;392/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001003920004__;Greifenhain;121916;1;392/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100393______;Greifenhain;121916;1;393;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Buchholzer Fließ;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100394______;Greifenhain;121916;1;394;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100395______;Greifenhain;121916;1;395;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100396______;Greifenhain;121916;1;396;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100397______;Greifenhain;121916;1;397;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100398______;Greifenhain;121916;1;398;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100399______;Greifenhain;121916;1;399;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100400______;Greifenhain;121916;1;400;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100401______;Greifenhain;121916;1;401;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100402______;Greifenhain;121916;1;402;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100403______;Greifenhain;121916;1;403;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100405______;Greifenhain;121916;1;405;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100406______;Greifenhain;121916;1;406;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Buchholzer Fließ;7281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100410______;Greifenhain;121916;1;410;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100411______;Greifenhain;121916;1;411;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004130003__;Greifenhain;121916;1;413/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004130004__;Greifenhain;121916;1;413/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe Radensdorf;14317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004170001__;Greifenhain;121916;1;417/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg nördlich der Kohlebahn;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004170002__;Greifenhain;121916;1;417/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg nördlich der Kohlebahn;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004180003__;Greifenhain;121916;1;418/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004180004__;Greifenhain;121916;1;418/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;23393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004190001__;Greifenhain;121916;1;419/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;18730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004190003__;Greifenhain;121916;1;419/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004190004__;Greifenhain;121916;1;419/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;43293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004200002__;Greifenhain;121916;1;420/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100421______;Greifenhain;121916;1;421;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Radensdorf;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004230001__;Greifenhain;121916;1;423/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neues Buchholzer Fließ;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
121916001004230003__;Greifenhain;121916;1;423/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004240003__;Greifenhain;121916;1;424/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004250003__;Greifenhain;121916;1;425/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Neuen Buchholzer Fließ;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100426______;Greifenhain;121916;1;426;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Radensdorf;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004270005__;Greifenhain;121916;1;427/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Radensdorf;7817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1865;
12191600100428______;Greifenhain;121916;1;428;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Radensdorf;32163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004290002__;Greifenhain;121916;1;429/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004290003__;Greifenhain;121916;1;429/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;10891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004300002__;Greifenhain;121916;1;430/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1213;
121916001004300003__;Greifenhain;121916;1;430/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;17895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4402;
121916001004310002__;Greifenhain;121916;1;431/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Kreisstraße K 7128 von Greifenhain nach Radensdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004310004__;Greifenhain;121916;1;431/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg südlich der Kohlebahn;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001004320002__;Greifenhain;121916;1;432/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Kohlebahn;40484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5063;
12191600100433______;Greifenhain;121916;1;433;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg zur Kolonie;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12191600100434______;Greifenhain;121916;1;434;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Radensdorf;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2990;
12191600100435______;Greifenhain;121916;1;435;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Radensdorf;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100436______;Greifenhain;121916;1;436;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg zur Kolonie;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5185;
12191600100437______;Greifenhain;121916;1;437;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Weg zur Kolonie;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6215;
12191600100438______;Greifenhain;121916;1;438;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Radensdorf;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;733;
