FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124619002000140001__;Groß Fredenwalde;124619;2;14/1;Gerswalde;Uckermark;Bullengraben;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
124619002000140002__;Groß Fredenwalde;124619;2;14/2;Gerswalde;Uckermark;Die Koppel;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200015______;Groß Fredenwalde;124619;2;15;Gerswalde;Uckermark;Die Koppel;23370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4763;
12461900200016______;Groß Fredenwalde;124619;2;16;Gerswalde;Uckermark;Die Koppel|Grenzbruch;232330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53753;
12461900200017______;Groß Fredenwalde;124619;2;17;Gerswalde;Uckermark;Die Koppel;75180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25146;
12461900200018______;Groß Fredenwalde;124619;2;18;Gerswalde;Uckermark;Die Koppel;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3499;
12461900200019______;Groß Fredenwalde;124619;2;19;Gerswalde;Uckermark;Die Koppel;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6405;
12461900200020______;Groß Fredenwalde;124619;2;20;Gerswalde;Uckermark;Die kleine Post;58840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16625;
12461900200021______;Groß Fredenwalde;124619;2;21;Gerswalde;Uckermark;Die Koppel;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12461900200023______;Groß Fredenwalde;124619;2;23;Gerswalde;Uckermark;Die kleine Post;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200024______;Groß Fredenwalde;124619;2;24;Gerswalde;Uckermark;Die kleine Post;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7873;
12461900200025______;Groß Fredenwalde;124619;2;25;Gerswalde;Uckermark;Die kleine Post;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3044;
12461900200026______;Groß Fredenwalde;124619;2;26;Gerswalde;Uckermark;Die kleine Post;66470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20431;
12461900200027______;Groß Fredenwalde;124619;2;27;Gerswalde;Uckermark;Groß Fredenwalde;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000280001__;Groß Fredenwalde;124619;2;28/1;Gerswalde;Uckermark;Ort Arnimswalde 1;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000280003__;Groß Fredenwalde;124619;2;28/3;Gerswalde;Uckermark;Ort Arnimswalde;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000280004__;Groß Fredenwalde;124619;2;28/4;Gerswalde;Uckermark;Die kleine Post;106200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25725;
12461900200029______;Groß Fredenwalde;124619;2;29;Gerswalde;Uckermark;Koppelwiese;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
12461900200030______;Groß Fredenwalde;124619;2;30;Gerswalde;Uckermark;Koppelwiese;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000310001__;Groß Fredenwalde;124619;2;31/1;Gerswalde;Uckermark;Groß Fredenwalde;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
124619002000310002__;Groß Fredenwalde;124619;2;31/2;Gerswalde;Uckermark;Die Koppel;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1042;
124619002000320001__;Groß Fredenwalde;124619;2;32/1;Gerswalde;Uckermark;Ort Arnimswalde;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000320002__;Groß Fredenwalde;124619;2;32/2;Gerswalde;Uckermark;Ort Arnimswalde;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000320003__;Groß Fredenwalde;124619;2;32/3;Gerswalde;Uckermark;Ort Arnimswalde 6 a;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000320004__;Groß Fredenwalde;124619;2;32/4;Gerswalde;Uckermark;Ort Arnimswalde 6 a;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000320005__;Groß Fredenwalde;124619;2;32/5;Gerswalde;Uckermark;Ort Arnimswalde;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000320006__;Groß Fredenwalde;124619;2;32/6;Gerswalde;Uckermark;Ort Arnimswalde;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000320007__;Groß Fredenwalde;124619;2;32/7;Gerswalde;Uckermark;Ort Arnimswalde 5;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000330001__;Groß Fredenwalde;124619;2;33/1;Gerswalde;Uckermark;Ort Arnimswalde 6;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000330002__;Groß Fredenwalde;124619;2;33/2;Gerswalde;Uckermark;Ort Arnimswalde 7;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200034______;Groß Fredenwalde;124619;2;34;Gerswalde;Uckermark;Ort Arnimswalde;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200035______;Groß Fredenwalde;124619;2;35;Gerswalde;Uckermark;Ort Arnimswalde 3;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200036______;Groß Fredenwalde;124619;2;36;Gerswalde;Uckermark;Ort Arnimswalde 2;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200037______;Groß Fredenwalde;124619;2;37;Gerswalde;Uckermark;Ort Arnimswalde;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000380001__;Groß Fredenwalde;124619;2;38/1;Gerswalde;Uckermark;Ort Arnimswalde 4;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000380002__;Groß Fredenwalde;124619;2;38/2;Gerswalde;Uckermark;Ort Arnimswalde;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200039______;Groß Fredenwalde;124619;2;39;Gerswalde;Uckermark;Groß Fredenwalde;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2468;
12461900200040______;Groß Fredenwalde;124619;2;40;Gerswalde;Uckermark;Ort Arnimswalde;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200041______;Groß Fredenwalde;124619;2;41;Gerswalde;Uckermark;Ort Arnimswalde;16640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200042______;Groß Fredenwalde;124619;2;42;Gerswalde;Uckermark;Brunnenplatz|Ort Arnimswalde;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200043______;Groß Fredenwalde;124619;2;43;Gerswalde;Uckermark;Ort Arnimswalde;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200044______;Groß Fredenwalde;124619;2;44;Gerswalde;Uckermark;Ort Arnimswalde;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200045______;Groß Fredenwalde;124619;2;45;Gerswalde;Uckermark;Die große Post;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000460001__;Groß Fredenwalde;124619;2;46/1;Gerswalde;Uckermark;Ort Arnimswalde;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000460002__;Groß Fredenwalde;124619;2;46/2;Gerswalde;Uckermark;Ort Arnimswalde;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619002000460003__;Groß Fredenwalde;124619;2;46/3;Gerswalde;Uckermark;Ort Arnimswalde;63467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20426;
12461900200047______;Groß Fredenwalde;124619;2;47;Gerswalde;Uckermark;Groß Fredenwalde;70120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26055;
12461900200048______;Groß Fredenwalde;124619;2;48;Gerswalde;Uckermark;Groß Fredenwalde;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12461900200050______;Groß Fredenwalde;124619;2;50;Gerswalde;Uckermark;Modderwiese;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
12461900200051______;Groß Fredenwalde;124619;2;51;Gerswalde;Uckermark;Der lange Werder;72380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25165;
12461900200052______;Groß Fredenwalde;124619;2;52;Gerswalde;Uckermark;Der lange Werder;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200053______;Groß Fredenwalde;124619;2;53;Gerswalde;Uckermark;Der lange Werder;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4036;
12461900200054______;Groß Fredenwalde;124619;2;54;Gerswalde;Uckermark;Koppelwiese;7703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2900;
12461900200055______;Groß Fredenwalde;124619;2;55;Gerswalde;Uckermark;Koppelwiese;62357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17803;
12461900200056______;Groß Fredenwalde;124619;2;56;Gerswalde;Uckermark;Koppelwiese;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900200057______;Groß Fredenwalde;124619;2;57;Gerswalde;Uckermark;Koppelwiese;17561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5331;
12461900200058______;Groß Fredenwalde;124619;2;58;Gerswalde;Uckermark;Modderwiese;53827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18739;
12461900200059______;Groß Fredenwalde;124619;2;59;Gerswalde;Uckermark;Modderwiese;31683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11705;
12461900200060______;Groß Fredenwalde;124619;2;60;Gerswalde;Uckermark;Ort Arnimswalde;18630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4441;
12461900200061______;Groß Fredenwalde;124619;2;61;Gerswalde;Uckermark;Ort Arnimswalde;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300001______;Groß Fredenwalde;124619;3;1;Gerswalde;Uckermark;Große Gerstenwiese;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300003______;Groß Fredenwalde;124619;3;3;Gerswalde;Uckermark;Große Gerstenwiese;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7572;
12461900300004______;Groß Fredenwalde;124619;3;4;Gerswalde;Uckermark;Groß Fredenwalde;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;310;
12461900300006______;Groß Fredenwalde;124619;3;6;Gerswalde;Uckermark;Groß Fredenwalde;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
12461900300007______;Groß Fredenwalde;124619;3;7;Gerswalde;Uckermark;Raumwiese;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12461900300008______;Groß Fredenwalde;124619;3;8;Gerswalde;Uckermark;Raumwiese;30950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13080;
12461900300009______;Groß Fredenwalde;124619;3;9;Gerswalde;Uckermark;Große Gerstenwiese;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1044;
12461900300010______;Groß Fredenwalde;124619;3;10;Gerswalde;Uckermark;Spiegelwiese;16890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12461900300011______;Groß Fredenwalde;124619;3;11;Gerswalde;Uckermark;Spiegelwiese;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12461900300012______;Groß Fredenwalde;124619;3;12;Gerswalde;Uckermark;Spiegelwiese;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6995;
124619003000130001__;Groß Fredenwalde;124619;3;13/1;Gerswalde;Uckermark;Ort Böckenberg 25;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124619003000130002__;Groß Fredenwalde;124619;3;13/2;Gerswalde;Uckermark;Bäsingwiese;53770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;19187;
12461900300014______;Groß Fredenwalde;124619;3;14;Gerswalde;Uckermark;Bäsingwiese;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;581;
12461900300015______;Groß Fredenwalde;124619;3;15;Gerswalde;Uckermark;Groß Fredenwalde;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300016______;Groß Fredenwalde;124619;3;16;Gerswalde;Uckermark;Groß Fredenwalde;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
124619003000170001__;Groß Fredenwalde;124619;3;17/1;Gerswalde;Uckermark;Ort Böckenberg 24;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300018______;Groß Fredenwalde;124619;3;18;Gerswalde;Uckermark;Bäsingwiese;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;696;
12461900300019______;Groß Fredenwalde;124619;3;19;Gerswalde;Uckermark;Raumwiese;119470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41470;
12461900300020______;Groß Fredenwalde;124619;3;20;Gerswalde;Uckermark;Groß Fredenwalde;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300021______;Groß Fredenwalde;124619;3;21;Gerswalde;Uckermark;Groß Fredenwalde;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12461900300022______;Groß Fredenwalde;124619;3;22;Gerswalde;Uckermark;Groß Fredenwalde;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12461900300023______;Groß Fredenwalde;124619;3;23;Gerswalde;Uckermark;Raumwiese;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1588;
12461900300024______;Groß Fredenwalde;124619;3;24;Gerswalde;Uckermark;Wolfsbruch;136810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47198;
12461900300025______;Groß Fredenwalde;124619;3;25;Gerswalde;Uckermark;Wolfsbruch;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
12461900300027______;Groß Fredenwalde;124619;3;27;Gerswalde;Uckermark;Wolfsbruch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12461900300028______;Groß Fredenwalde;124619;3;28;Gerswalde;Uckermark;Wolfsbruch;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12461900300030______;Groß Fredenwalde;124619;3;30;Gerswalde;Uckermark;Groß Fredenwalde;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12461900300032______;Groß Fredenwalde;124619;3;32;Gerswalde;Uckermark;Groß Fredenwalde;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300033______;Groß Fredenwalde;124619;3;33;Gerswalde;Uckermark;Groß Fredenwalde;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300034______;Groß Fredenwalde;124619;3;34;Gerswalde;Uckermark;Groß Fredenwalde;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300036______;Groß Fredenwalde;124619;3;36;Gerswalde;Uckermark;Groß Fredenwalde;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12461900300037______;Groß Fredenwalde;124619;3;37;Gerswalde;Uckermark;Müllerwiese;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12461900300039______;Groß Fredenwalde;124619;3;39;Gerswalde;Uckermark;Ort Böckenberg 24 a;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461900300041______;Groß Fredenwalde;124619;3;41;Gerswalde;Uckermark;Ort Böckenberg;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;248;
12461900300042______;Groß Fredenwalde;124619;3;42;Gerswalde;Uckermark;Bäsingwiese;124813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;37301;
12461900300043______;Groß Fredenwalde;124619;3;43;Gerswalde;Uckermark;Große Gerstenwiese;32443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13535;
12461900300044______;Groß Fredenwalde;124619;3;44;Gerswalde;Uckermark;Große Gerstenwiese;64567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26869;
