FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272400100104______;Bicking;122724;1;104;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1339;
12272400100105______;Bicking;122724;1;105;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
122724001001070001__;Bicking;122724;1;107/1;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4963;
12272400100108______;Bicking;122724;1;108;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2129;
12272400100109______;Bicking;122724;1;109;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1796;
12272400100110______;Bicking;122724;1;110;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;21322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6532;
12272400100111______;Bicking;122724;1;111;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1991;
12272400100112______;Bicking;122724;1;112;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;944;
12272400100113______;Bicking;122724;1;113;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1019;
12272400100114______;Bicking;122724;1;114;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5971;
12272400100115______;Bicking;122724;1;115;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2563;
12272400100116______;Bicking;122724;1;116;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4330;
12272400100120______;Bicking;122724;1;120;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;525;
122724001001230001__;Bicking;122724;1;123/1;Herzberg (Elster);Elbe-Elster;Anhalter Straße 151;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001001230003__;Bicking;122724;1;123/3;Herzberg (Elster);Elbe-Elster;Anhalter Straße 151;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001001230004__;Bicking;122724;1;123/4;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;8199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2336;
122724001001240001__;Bicking;122724;1;124/1;Herzberg (Elster);Elbe-Elster;Anhalter Straße 151;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001001240002__;Bicking;122724;1;124/2;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
122724001001250001__;Bicking;122724;1;125/1;Herzberg (Elster);Elbe-Elster;Anhalter Straße 151;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001001250002__;Bicking;122724;1;125/2;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1883;
122724001001260001__;Bicking;122724;1;126/1;Herzberg (Elster);Elbe-Elster;Anhalter Straße 151;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001001260002__;Bicking;122724;1;126/2;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1343;
122724001001270001__;Bicking;122724;1;127/1;Herzberg (Elster);Elbe-Elster;Anhalter Straße 151;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001001270002__;Bicking;122724;1;127/2;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1004;
12272400100128______;Bicking;122724;1;128;Herzberg (Elster);Elbe-Elster;Bickinger Straße 13;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100129______;Bicking;122724;1;129;Herzberg (Elster);Elbe-Elster;Bickinger Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100130______;Bicking;122724;1;130;Herzberg (Elster);Elbe-Elster;Bickinger Straße 13 A;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100132______;Bicking;122724;1;132;Herzberg (Elster);Elbe-Elster;Bickinger Straße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100133______;Bicking;122724;1;133;Herzberg (Elster);Elbe-Elster;Bickinger Straße 12;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100135______;Bicking;122724;1;135;Herzberg (Elster);Elbe-Elster;Bickinger Straße 9;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100136______;Bicking;122724;1;136;Herzberg (Elster);Elbe-Elster;Bickinger Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100137______;Bicking;122724;1;137;Herzberg (Elster);Elbe-Elster;Bickinger Straße 13 A;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100139______;Bicking;122724;1;139;Herzberg (Elster);Elbe-Elster;Bickinger Straße 7;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100140______;Bicking;122724;1;140;Herzberg (Elster);Elbe-Elster;Bickinger Straße 7;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100141______;Bicking;122724;1;141;Herzberg (Elster);Elbe-Elster;Bickinger Straße 8;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100142______;Bicking;122724;1;142;Herzberg (Elster);Elbe-Elster;Bickinger Straße 9;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100143______;Bicking;122724;1;143;Herzberg (Elster);Elbe-Elster;Bickinger Straße 10;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100144______;Bicking;122724;1;144;Herzberg (Elster);Elbe-Elster;Bickinger Straße 11;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100146______;Bicking;122724;1;146;Herzberg (Elster);Elbe-Elster;Bickinger Straße 16;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100147______;Bicking;122724;1;147;Herzberg (Elster);Elbe-Elster;Bickinger Straße 17;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100148______;Bicking;122724;1;148;Herzberg (Elster);Elbe-Elster;Bickinger Straße 18;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100149______;Bicking;122724;1;149;Herzberg (Elster);Elbe-Elster;Bickinger Straße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100150______;Bicking;122724;1;150;Herzberg (Elster);Elbe-Elster;Bickinger Straße;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100151______;Bicking;122724;1;151;Herzberg (Elster);Elbe-Elster;Bickinger Straße;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100152______;Bicking;122724;1;152;Herzberg (Elster);Elbe-Elster;Der Plan;12151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100153______;Bicking;122724;1;153;Herzberg (Elster);Elbe-Elster;Der Plan;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100154______;Bicking;122724;1;154;Herzberg (Elster);Elbe-Elster;Der Plan;21049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100155______;Bicking;122724;1;155;Herzberg (Elster);Elbe-Elster;Der Plan;13066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100156______;Bicking;122724;1;156;Herzberg (Elster);Elbe-Elster;Der Plan;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100157______;Bicking;122724;1;157;Herzberg (Elster);Elbe-Elster;Der Plan;11628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100158______;Bicking;122724;1;158;Herzberg (Elster);Elbe-Elster;Der Plan;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12272400100159______;Bicking;122724;1;159;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
12272400100160______;Bicking;122724;1;160;Herzberg (Elster);Elbe-Elster;Bickinger Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12272400100161______;Bicking;122724;1;161;Herzberg (Elster);Elbe-Elster;Bickinger Straße 3;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;449;
12272400100162______;Bicking;122724;1;162;Herzberg (Elster);Elbe-Elster;Kaupenwinkel;6288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1955;
12272400100163______;Bicking;122724;1;163;Herzberg (Elster);Elbe-Elster;Kaupenwinkel;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
12272400100164______;Bicking;122724;1;164;Herzberg (Elster);Elbe-Elster;K 6244|Von Rahnisdorf nach Herzberg;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100165______;Bicking;122724;1;165;Herzberg (Elster);Elbe-Elster;Von Rahnisdorf nach Herzberg;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100166______;Bicking;122724;1;166;Herzberg (Elster);Elbe-Elster;Von Rahnisdorf nach Herzberg;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100167______;Bicking;122724;1;167;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12272400100168______;Bicking;122724;1;168;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;27520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8779;
12272400100169______;Bicking;122724;1;169;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1069;
12272400100170______;Bicking;122724;1;170;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;34400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9595;
12272400100171______;Bicking;122724;1;171;Herzberg (Elster);Elbe-Elster;An der Eisenbahn;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;484;
12272400100173______;Bicking;122724;1;173;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;357;
12272400100174______;Bicking;122724;1;174;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
12272400100175______;Bicking;122724;1;175;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12272400100176______;Bicking;122724;1;176;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12272400100177______;Bicking;122724;1;177;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1255;
12272400100178______;Bicking;122724;1;178;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2962;
12272400100179______;Bicking;122724;1;179;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12272400100180______;Bicking;122724;1;180;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1336;
12272400100181______;Bicking;122724;1;181;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2063;
12272400100182______;Bicking;122724;1;182;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2485;
12272400100183______;Bicking;122724;1;183;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12272400100184______;Bicking;122724;1;184;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1189;
12272400100185______;Bicking;122724;1;185;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2444;
12272400100186______;Bicking;122724;1;186;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3684;
12272400100187______;Bicking;122724;1;187;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;767;
12272400100188______;Bicking;122724;1;188;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1917;
12272400100189______;Bicking;122724;1;189;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12272400100190______;Bicking;122724;1;190;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;647;
12272400100191______;Bicking;122724;1;191;Herzberg (Elster);Elbe-Elster;Bickinger Straße 6;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1760;
12272400100192______;Bicking;122724;1;192;Herzberg (Elster);Elbe-Elster;K 6244|Von Rahnisdorf nach Herzberg;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12272400100193______;Bicking;122724;1;193;Herzberg (Elster);Elbe-Elster;K 6244|Von Rahnisdorf nach Herzberg;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12272400100194______;Bicking;122724;1;194;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;4369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;874;
12272400100195______;Bicking;122724;1;195;Herzberg (Elster);Elbe-Elster;An der Eisenbahn;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12272400100196______;Bicking;122724;1;196;Herzberg (Elster);Elbe-Elster;Bickinger Straße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;31;
12272400100197______;Bicking;122724;1;197;Herzberg (Elster);Elbe-Elster;Bickinger Straße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100198______;Bicking;122724;1;198;Herzberg (Elster);Elbe-Elster;Bickinger Straße 13 B;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100199______;Bicking;122724;1;199;Herzberg (Elster);Elbe-Elster;Bickinger Straße 13;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
