FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128721002000250001__;Bälow;128721;2;25/1;Rühstädt;Prignitz;Ronien;77646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19091;
128721002000250002__;Bälow;128721;2;25/2;Rühstädt;Prignitz;An der Stallanlage;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872100200026______;Bälow;128721;2;26;Rühstädt;Prignitz;An der Stallanlage;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2084;
12872100200027______;Bälow;128721;2;27;Rühstädt;Prignitz;An der Stallanlage;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2079;
12872100200028______;Bälow;128721;2;28;Rühstädt;Prignitz;An der Stallanlage;7149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2417;
12872100200029______;Bälow;128721;2;29;Rühstädt;Prignitz;An der Stallanlage;7149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2439;
12872100200030______;Bälow;128721;2;30;Rühstädt;Prignitz;An der Stallanlage;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3043;
12872100200031______;Bälow;128721;2;31;Rühstädt;Prignitz;An der Stallanlage;18154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7844;
128721002000320002__;Bälow;128721;2;32/2;Rühstädt;Prignitz;An der Rühstädter Grenze;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2586;
12872100200033______;Bälow;128721;2;33;Rühstädt;Prignitz;An der Rühstädter Grenze;12536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5767;
12872100200034______;Bälow;128721;2;34;Rühstädt;Prignitz;An der Rühstädter Grenze;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8832;
12872100200036______;Bälow;128721;2;36;Rühstädt;Prignitz;An der Rühstädter Grenze;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1898;
12872100200037______;Bälow;128721;2;37;Rühstädt;Prignitz;An der Rühstädter Grenze;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1952;
12872100200038______;Bälow;128721;2;38;Rühstädt;Prignitz;An der Rühstädter Grenze;7308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2432;
12872100200039______;Bälow;128721;2;39;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;47031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12457;
12872100200040______;Bälow;128721;2;40;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1726;
12872100200041______;Bälow;128721;2;41;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12872100200042______;Bälow;128721;2;42;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1487;
12872100200043______;Bälow;128721;2;43;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1748;
12872100200044______;Bälow;128721;2;44;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;23898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10695;
12872100200045______;Bälow;128721;2;45;Rühstädt;Prignitz;An der Rühstädter Grenze;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2407;
12872100200046______;Bälow;128721;2;46;Rühstädt;Prignitz;An der Rühstädter Grenze;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3957;
12872100200047______;Bälow;128721;2;47;Rühstädt;Prignitz;An der Rühstädter Grenze;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5140;
12872100200048______;Bälow;128721;2;48;Rühstädt;Prignitz;An der Rühstädter Grenze;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2644;
12872100200049______;Bälow;128721;2;49;Rühstädt;Prignitz;An der Rühstädter Grenze;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;722;
12872100200051______;Bälow;128721;2;51;Rühstädt;Prignitz;An der Rühstädter Grenze;18906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8584;
12872100200052______;Bälow;128721;2;52;Rühstädt;Prignitz;An der Rühstädter Grenze;17375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7897;
12872100200053______;Bälow;128721;2;53;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9146;
12872100200054______;Bälow;128721;2;54;Rühstädt;Prignitz;An der Rühstädter Grenze|KAP Straße 1;11898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3017;
12872100200055______;Bälow;128721;2;55;Rühstädt;Prignitz;An der Rühstädter Grenze;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1142;
12872100200058______;Bälow;128721;2;58;Rühstädt;Prignitz;An der Rühstädter Grenze;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1139;
12872100200059______;Bälow;128721;2;59;Rühstädt;Prignitz;An der Rühstädter Grenze;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1269;
12872100200060______;Bälow;128721;2;60;Rühstädt;Prignitz;An der Rühstädter Grenze;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2608;
12872100200061______;Bälow;128721;2;61;Rühstädt;Prignitz;An der Rühstädter Grenze;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;648;
12872100200062______;Bälow;128721;2;62;Rühstädt;Prignitz;An der Rühstädter Grenze;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;615;
12872100200063______;Bälow;128721;2;63;Rühstädt;Prignitz;An der Rühstädter Grenze;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;659;
12872100200064______;Bälow;128721;2;64;Rühstädt;Prignitz;An der Rühstädter Grenze;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;714;
12872100200065______;Bälow;128721;2;65;Rühstädt;Prignitz;An der Rühstädter Grenze;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;670;
12872100200066______;Bälow;128721;2;66;Rühstädt;Prignitz;An der Rühstädter Grenze;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;790;
12872100200067______;Bälow;128721;2;67;Rühstädt;Prignitz;An der Rühstädter Grenze;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;549;
12872100200068______;Bälow;128721;2;68;Rühstädt;Prignitz;An der Rühstädter Grenze;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;516;
12872100200069______;Bälow;128721;2;69;Rühstädt;Prignitz;An der Rühstädter Grenze;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;516;
128721002000700002__;Bälow;128721;2;70/2;Rühstädt;Prignitz;An der Rühstädter Grenze;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;406;
12872100200072______;Bälow;128721;2;72;Rühstädt;Prignitz;An der Rühstädter Grenze;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;560;
12872100200073______;Bälow;128721;2;73;Rühstädt;Prignitz;An der Rühstädter Grenze;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;516;
12872100200074______;Bälow;128721;2;74;Rühstädt;Prignitz;An der Rühstädter Grenze;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;582;
12872100200075______;Bälow;128721;2;75;Rühstädt;Prignitz;An der Rühstädter Grenze;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12872100200076______;Bälow;128721;2;76;Rühstädt;Prignitz;An der Rühstädter Grenze;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1054;
12872100200077______;Bälow;128721;2;77;Rühstädt;Prignitz;An der Rühstädter Grenze;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1142;
128721002000780001__;Bälow;128721;2;78/1;Rühstädt;Prignitz;An der Rühstädter Grenze;22591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6034;
128721002000780002__;Bälow;128721;2;78/2;Rühstädt;Prignitz;An der Rühstädter Grenze;10014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2355;
12872100200079______;Bälow;128721;2;79;Rühstädt;Prignitz;An der Rühstädter Grenze;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1790;
12872100200080______;Bälow;128721;2;80;Rühstädt;Prignitz;An der Rühstädter Grenze;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;406;
12872100200081______;Bälow;128721;2;81;Rühstädt;Prignitz;An der Rühstädter Grenze;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1135;
12872100200082______;Bälow;128721;2;82;Rühstädt;Prignitz;An der Rühstädter Grenze;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12872100200083______;Bälow;128721;2;83;Rühstädt;Prignitz;An der Rühstädter Grenze;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;652;
12872100200084______;Bälow;128721;2;84;Rühstädt;Prignitz;An der Rühstädter Grenze;23567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10418;
12872100200085______;Bälow;128721;2;85;Rühstädt;Prignitz;An der Rühstädter Grenze;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1185;
12872100200086______;Bälow;128721;2;86;Rühstädt;Prignitz;An der Rühstädter Grenze;26206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12377;
12872100200087______;Bälow;128721;2;87;Rühstädt;Prignitz;An der Rühstädter Grenze;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2794;
12872100200088______;Bälow;128721;2;88;Rühstädt;Prignitz;An der Rühstädter Grenze;25816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12615;
12872100200089______;Bälow;128721;2;89;Rühstädt;Prignitz;An der Rühstädter Grenze;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1069;
12872100200090______;Bälow;128721;2;90;Rühstädt;Prignitz;An der Rühstädter Grenze;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12872100200091______;Bälow;128721;2;91;Rühstädt;Prignitz;An der Rühstädter Grenze;28753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13890;
12872100200092______;Bälow;128721;2;92;Rühstädt;Prignitz;An der Rühstädter Grenze;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
12872100200093______;Bälow;128721;2;93;Rühstädt;Prignitz;An der Rühstädter Grenze;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
12872100200094______;Bälow;128721;2;94;Rühstädt;Prignitz;An der Rühstädter Grenze;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1483;
12872100200095______;Bälow;128721;2;95;Rühstädt;Prignitz;An der Stallanlage;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;980;
12872100200096______;Bälow;128721;2;96;Rühstädt;Prignitz;An der Stallanlage;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21;
12872100200097______;Bälow;128721;2;97;Rühstädt;Prignitz;An der Stallanlage;24151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10757;
12872100200098______;Bälow;128721;2;98;Rühstädt;Prignitz;An der Stallanlage;12227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4658;
12872100200099______;Bälow;128721;2;99;Rühstädt;Prignitz;An der Stallanlage;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;511;
12872100200100______;Bälow;128721;2;100;Rühstädt;Prignitz;An der Stallanlage;23082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9920;
12872100200101______;Bälow;128721;2;101;Rühstädt;Prignitz;An der Stallanlage;8376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3521;
12872100200102______;Bälow;128721;2;102;Rühstädt;Prignitz;An der Stallanlage;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;984;
12872100200103______;Bälow;128721;2;103;Rühstädt;Prignitz;An der Stallanlage;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4727;
12872100200104______;Bälow;128721;2;104;Rühstädt;Prignitz;An der Stallanlage;14585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4341;
12872100200105______;Bälow;128721;2;105;Rühstädt;Prignitz;An der Stallanlage;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;641;
12872100200106______;Bälow;128721;2;106;Rühstädt;Prignitz;An der Stallanlage;23154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11114;
12872100200107______;Bälow;128721;2;107;Rühstädt;Prignitz;An der Rühstädter Grenze;12307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5839;
12872100200108______;Bälow;128721;2;108;Rühstädt;Prignitz;An der Rühstädter Grenze;17599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7806;
12872100200109______;Bälow;128721;2;109;Rühstädt;Prignitz;An der Rühstädter Grenze;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;161;
12872100200110______;Bälow;128721;2;110;Rühstädt;Prignitz;An der Rühstädter Grenze;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12872100200111______;Bälow;128721;2;111;Rühstädt;Prignitz;An der Rühstädter Grenze;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12872100200112______;Bälow;128721;2;112;Rühstädt;Prignitz;An der Rühstädter Grenze;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;836;
12872100200113______;Bälow;128721;2;113;Rühstädt;Prignitz;An der Rühstädter Grenze;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12872100200114______;Bälow;128721;2;114;Rühstädt;Prignitz;An der Rühstädter Grenze;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
12872100200115______;Bälow;128721;2;115;Rühstädt;Prignitz;An der Rühstädter Grenze;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;530;
12872100200116______;Bälow;128721;2;116;Rühstädt;Prignitz;An der Rühstädter Grenze;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;263;
12872100200117______;Bälow;128721;2;117;Rühstädt;Prignitz;An der Rühstädter Grenze;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
12872100300001______;Bälow;128721;3;1;Rühstädt;Prignitz;Am Dorfe;15728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5749;
12872100300002______;Bälow;128721;3;2;Rühstädt;Prignitz;Gartenstraße 1;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;47;
12872100300003______;Bälow;128721;3;3;Rühstädt;Prignitz;Gartenstraße 2;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;141;
128721003000040001__;Bälow;128721;3;4/1;Rühstädt;Prignitz;Gartenstraße 4;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128721003000040002__;Bälow;128721;3;4/2;Rühstädt;Prignitz;Gartenstraße;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;254;
12872100300005______;Bälow;128721;3;5;Rühstädt;Prignitz;Gartenstraße 4;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;19;
12872100300006______;Bälow;128721;3;6;Rühstädt;Prignitz;Gartenstraße 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;21;
12872100300007______;Bälow;128721;3;7;Rühstädt;Prignitz;Gartenstraße 5;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;86;
12872100300008______;Bälow;128721;3;8;Rühstädt;Prignitz;Gartenstraße 6;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128721003000090003__;Bälow;128721;3;9/3;Rühstädt;Prignitz;Gartenstraße 6;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;58;
128721003000090005__;Bälow;128721;3;9/5;Rühstädt;Prignitz;Gartenstraße 9;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128721003000090008__;Bälow;128721;3;9/8;Rühstädt;Prignitz;Gartenstraße 7;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128721003000090009__;Bälow;128721;3;9/9;Rühstädt;Prignitz;Gartenstraße 9;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
