FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124101002000460002__;Bamme;124101;2;46/2;Nennhausen;Havelland;An der Chaussee;50382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;12506;
124101002000470001__;Bamme;124101;2;47/1;Nennhausen;Havelland;L 98;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000470002__;Bamme;124101;2;47/2;Nennhausen;Havelland;An der Chaussee;100884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;23966;
124101002000480001__;Bamme;124101;2;48/1;Nennhausen;Havelland;L 98;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000480002__;Bamme;124101;2;48/2;Nennhausen;Havelland;Der Nieter'sche Plan;9047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2364;
12410100200049______;Bamme;124101;2;49;Nennhausen;Havelland;Der Nieter'sche Plan;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2021;
12410100200050______;Bamme;124101;2;50;Nennhausen;Havelland;Der Nieter'sche Plan;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1065;
12410100200051______;Bamme;124101;2;51;Nennhausen;Havelland;Der Nieter'sche Plan;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2081;
12410100200052______;Bamme;124101;2;52;Nennhausen;Havelland;Der Nieter'sche Plan;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2618;
124101002000530001__;Bamme;124101;2;53/1;Nennhausen;Havelland;L 98;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000530002__;Bamme;124101;2;53/2;Nennhausen;Havelland;Der Nieter'sche Plan;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;325;
124101002000540001__;Bamme;124101;2;54/1;Nennhausen;Havelland;L 98;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000540002__;Bamme;124101;2;54/2;Nennhausen;Havelland;Der Nieter'sche Plan;26521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;6418;
124101002000550001__;Bamme;124101;2;55/1;Nennhausen;Havelland;L 98;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000550002__;Bamme;124101;2;55/2;Nennhausen;Havelland;Der Nieter'sche Plan;34145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;9094;
12410100200056______;Bamme;124101;2;56;Nennhausen;Havelland;Der Nieter'sche Plan;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2664;
124101002000570001__;Bamme;124101;2;57/1;Nennhausen;Havelland;Der Nieter'sche Plan;11187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2780;
124101002000570002__;Bamme;124101;2;57/2;Nennhausen;Havelland;Der Nieter'sche Plan;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;822;
124101002000580001__;Bamme;124101;2;58/1;Nennhausen;Havelland;Der Nieter'sche Plan;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1869;
124101002000580002__;Bamme;124101;2;58/2;Nennhausen;Havelland;Der Nieter'sche Plan;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;537;
124101002000590001__;Bamme;124101;2;59/1;Nennhausen;Havelland;L 98;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000590003__;Bamme;124101;2;59/3;Nennhausen;Havelland;An der Chaussee;79346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;23624;
124101002000590004__;Bamme;124101;2;59/4;Nennhausen;Havelland;An der Chaussee;14382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;3485;
12410100200060______;Bamme;124101;2;60;Nennhausen;Havelland;Im Schäfer'sche Plan;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200061______;Bamme;124101;2;61;Nennhausen;Havelland;Im Schäfer'sche Plan;16681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;4300;
12410100200062______;Bamme;124101;2;62;Nennhausen;Havelland;Im Schäfer'sche Plan;8521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2079;
12410100200063______;Bamme;124101;2;63;Nennhausen;Havelland;Im Schäfer'sche Plan;8127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1788;
12410100200064______;Bamme;124101;2;64;Nennhausen;Havelland;Im Schäfer'sche Plan;7901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1556;
12410100200065______;Bamme;124101;2;65;Nennhausen;Havelland;Im Schäfer'sche Plan;8186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1738;
12410100200066______;Bamme;124101;2;66;Nennhausen;Havelland;Im Schäfer'sche Plan;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1795;
12410100200067______;Bamme;124101;2;67;Nennhausen;Havelland;Im Schäfer'sche Plan;9963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1997;
12410100200068______;Bamme;124101;2;68;Nennhausen;Havelland;Am großen Berg;108662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1652;
124101002000690001__;Bamme;124101;2;69/1;Nennhausen;Havelland;Am großen Berg;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1910;
12410100200070______;Bamme;124101;2;70;Nennhausen;Havelland;Der Priesterberg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;562;
12410100200071______;Bamme;124101;2;71;Nennhausen;Havelland;Der Priesterberg;167230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;22462;
124101002000720001__;Bamme;124101;2;72/1;Nennhausen;Havelland;Der Priesterberg;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;847;
124101002000720002__;Bamme;124101;2;72/2;Nennhausen;Havelland;Der Priesterberg;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000760001__;Bamme;124101;2;76/1;Nennhausen;Havelland;L 98;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000760002__;Bamme;124101;2;76/2;Nennhausen;Havelland;Pflaumenweg;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;750;
124101002000770002__;Bamme;124101;2;77/2;Nennhausen;Havelland;Der Priesterberg;16339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000770003__;Bamme;124101;2;77/3;Nennhausen;Havelland;Der große Berg;169330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000770004__;Bamme;124101;2;77/4;Nennhausen;Havelland;Der große Berg;12221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000770005__;Bamme;124101;2;77/5;Nennhausen;Havelland;Der große Berg;11112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000770006__;Bamme;124101;2;77/6;Nennhausen;Havelland;Der große Berg;11133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000770007__;Bamme;124101;2;77/7;Nennhausen;Havelland;Der große Berg;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000770008__;Bamme;124101;2;77/8;Nennhausen;Havelland;Der große Berg;99290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124101002000770009__;Bamme;124101;2;77/9;Nennhausen;Havelland;Am großen Berg;28484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200081______;Bamme;124101;2;81;Nennhausen;Havelland;Der große Berg;11125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200082______;Bamme;124101;2;82;Nennhausen;Havelland;Der große Berg;11129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200083______;Bamme;124101;2;83;Nennhausen;Havelland;Der große Berg;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200084______;Bamme;124101;2;84;Nennhausen;Havelland;Der große Berg;11168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200085______;Bamme;124101;2;85;Nennhausen;Havelland;Der große Berg;11053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200086______;Bamme;124101;2;86;Nennhausen;Havelland;Der große Berg;11085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410100200088______;Bamme;124101;2;88;Nennhausen;Havelland;Dahinten;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1043;
12410100200093______;Bamme;124101;2;93;Nennhausen;Havelland;Dahinten;7165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1677;
12410100200094______;Bamme;124101;2;94;Nennhausen;Havelland;Dahinten;7406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1849;
12410100200095______;Bamme;124101;2;95;Nennhausen;Havelland;Dahinten;7646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2447;
12410100200096______;Bamme;124101;2;96;Nennhausen;Havelland;Dahinten;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2484;
12410100200097______;Bamme;124101;2;97;Nennhausen;Havelland;Dahinten;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2585;
12410100200099______;Bamme;124101;2;99;Nennhausen;Havelland;Dahinten;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;2099;
12410100200100______;Bamme;124101;2;100;Nennhausen;Havelland;Dahinten;10131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;3323;
12410100200101______;Bamme;124101;2;101;Nennhausen;Havelland;Dahinten;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;3431;
12410100200102______;Bamme;124101;2;102;Nennhausen;Havelland;Dahinten;10599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;3501;
12410100200103______;Bamme;124101;2;103;Nennhausen;Havelland;Dahinten;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;3620;
12410100200104______;Bamme;124101;2;104;Nennhausen;Havelland;Dahinten;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;3707;
124101002001080001__;Bamme;124101;2;108/1;Nennhausen;Havelland;Dahinten;75601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;22660;
