FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123751004000940013__;Karstädt;123751;4;94/13;Karstädt;Prignitz;Pestalozzistraße;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940015__;Karstädt;123751;4;94/15;Karstädt;Prignitz;Postliner Straße 22|Postliner Straße 22 a;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940016__;Karstädt;123751;4;94/16;Karstädt;Prignitz;Postliner Straße 21;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940017__;Karstädt;123751;4;94/17;Karstädt;Prignitz;Postliner Straße 20|Postliner Straße 20 a;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940018__;Karstädt;123751;4;94/18;Karstädt;Prignitz;Postliner Straße 19 d|Postliner Straße 19 e|Postliner Straße 19 f;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940019__;Karstädt;123751;4;94/19;Karstädt;Prignitz;Postliner Straße 19 a|Postliner Straße 19 b|Postliner Straße 19 c;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940020__;Karstädt;123751;4;94/20;Karstädt;Prignitz;Pestalozzistraße 5 a|Pestalozzistraße 5 b|Pestalozzistraße 5 c|Pestalozzistraße 5 d;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940021__;Karstädt;123751;4;94/21;Karstädt;Prignitz;Pestalozzistraße 6 a|Pestalozzistraße 6 b|Pestalozzistraße 6 c|Pestalozzistraße 6 d;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940022__;Karstädt;123751;4;94/22;Karstädt;Prignitz;Pestalozzistraße 7 a|Pestalozzistraße 7 b|Pestalozzistraße 7 c|Pestalozzistraße 7 d;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940023__;Karstädt;123751;4;94/23;Karstädt;Prignitz;Pestalozzistraße 8 a|Pestalozzistraße 8 b|Pestalozzistraße 8 c|Pestalozzistraße 8 d;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940027__;Karstädt;123751;4;94/27;Karstädt;Prignitz;Straße der Freundschaft 11|Straße der Freundschaft 12|Straße der Freundschaft 13|Straße der Freundschaft 15|Straße der Freundschaft 17|[... und weitere];5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940028__;Karstädt;123751;4;94/28;Karstädt;Prignitz;Straße der Freundschaft 18|Straße der Freundschaft 19|Straße der Freundschaft 20|Straße der Freundschaft 21|Straße der Freundschaft 23|[... und weitere];1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940029__;Karstädt;123751;4;94/29;Karstädt;Prignitz;Straße der Freundschaft 24;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940030__;Karstädt;123751;4;94/30;Karstädt;Prignitz;Pestalozzistraße 7 a|Pestalozzistraße 7 b|Pestalozzistraße 7 c|Pestalozzistraße 7 d;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940032__;Karstädt;123751;4;94/32;Karstädt;Prignitz;Straße der Freundschaft;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940035__;Karstädt;123751;4;94/35;Karstädt;Prignitz;Pestalozzistraße 5 a|Pestalozzistraße 5 b|Pestalozzistraße 5 c|Pestalozzistraße 5 d|Pestalozzistraße 6 a|[... und weitere];4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940036__;Karstädt;123751;4;94/36;Karstädt;Prignitz;Straße der Freundschaft 1|Straße der Freundschaft 2|Straße der Freundschaft 3|Straße der Freundschaft 4|Straße der Freundschaft 5;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940038__;Karstädt;123751;4;94/38;Karstädt;Prignitz;Postliner Straße 19 d|Postliner Straße 19 e|Postliner Straße 19 f;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000940040__;Karstädt;123751;4;94/40;Karstädt;Prignitz;Postliner Straße 19 a|Postliner Straße 19 b|Postliner Straße 19 c;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950003__;Karstädt;123751;4;95/3;Karstädt;Prignitz;Pestalozzistraße 4 a|Pestalozzistraße 4 b|Pestalozzistraße 4 c;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950004__;Karstädt;123751;4;95/4;Karstädt;Prignitz;Pestalozzistraße 3 a|Pestalozzistraße 3 b|Pestalozzistraße 3 c;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950005__;Karstädt;123751;4;95/5;Karstädt;Prignitz;Pestalozzistraße 2 a|Pestalozzistraße 2 b|Pestalozzistraße 2 c;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950006__;Karstädt;123751;4;95/6;Karstädt;Prignitz;Pestalozzistraße 1 a|Pestalozzistraße 1 b|Pestalozzistraße 1 c;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950007__;Karstädt;123751;4;95/7;Karstädt;Prignitz;Pestalozzistraße 1 d|Pestalozzistraße 1 e;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950008__;Karstädt;123751;4;95/8;Karstädt;Prignitz;Postliner Straße 23|Postliner Straße 23 a;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950009__;Karstädt;123751;4;95/9;Karstädt;Prignitz;Postliner Straße 24|Postliner Straße 24 a;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950011__;Karstädt;123751;4;95/11;Karstädt;Prignitz;Pestalozzistraße 1 d|Pestalozzistraße 1 e|Postliner Straße 23|Postliner Straße 23 a;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950012__;Karstädt;123751;4;95/12;Karstädt;Prignitz;Postliner Straße 24|Postliner Straße 24 a;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950013__;Karstädt;123751;4;95/13;Karstädt;Prignitz;Pestalozzistraße 1 a|Pestalozzistraße 1 c|Pestalozzistraße 4 a|Pestalozzistraße 4 b|Pestalozzistraße 4 c|[... und weitere];9004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000950014__;Karstädt;123751;4;95/14;Karstädt;Prignitz;Pestalozzistraße;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000970005__;Karstädt;123751;4;97/5;Karstädt;Prignitz;Postliner Straße 25;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000970006__;Karstädt;123751;4;97/6;Karstädt;Prignitz;Straße des Friedens 40;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000970007__;Karstädt;123751;4;97/7;Karstädt;Prignitz;Postliner Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004000970008__;Karstädt;123751;4;97/8;Karstädt;Prignitz;Postliner Straße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400098______;Karstädt;123751;4;98;Karstädt;Prignitz;Straße des Friedens 40;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400099______;Karstädt;123751;4;99;Karstädt;Prignitz;Postliner Straße 26;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400102______;Karstädt;123751;4;102;Karstädt;Prignitz;Schulstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004001030001__;Karstädt;123751;4;103/1;Karstädt;Prignitz;Schulstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400106______;Karstädt;123751;4;106;Karstädt;Prignitz;Thomas-Müntzer-Straße 36;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400107______;Karstädt;123751;4;107;Karstädt;Prignitz;Thomas-Müntzer-Straße 36;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400108______;Karstädt;123751;4;108;Karstädt;Prignitz;Thomas-Müntzer-Straße 36;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400109______;Karstädt;123751;4;109;Karstädt;Prignitz;Thomas-Müntzer-Straße 37;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400110______;Karstädt;123751;4;110;Karstädt;Prignitz;Thomas-Müntzer-Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400111______;Karstädt;123751;4;111;Karstädt;Prignitz;Thomas-Müntzer-Straße 38;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400112______;Karstädt;123751;4;112;Karstädt;Prignitz;Thomas-Müntzer-Straße 39;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400115______;Karstädt;123751;4;115;Karstädt;Prignitz;Thomas-Müntzer-Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400116______;Karstädt;123751;4;116;Karstädt;Prignitz;Thomas-Müntzer-Straße 8|Thomas-Müntzer-Straße 8 a;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004001170002__;Karstädt;123751;4;117/2;Karstädt;Prignitz;Thomas-Müntzer-Straße 7;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004001180001__;Karstädt;123751;4;118/1;Karstädt;Prignitz;Thomas-Müntzer-Straße 5;5432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;1883;
123751004001180003__;Karstädt;123751;4;118/3;Karstädt;Prignitz;Thomas-Müntzer-Straße 5;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751004001180004__;Karstädt;123751;4;118/4;Karstädt;Prignitz;Thomas-Müntzer-Straße 5;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;208;
12375100400119______;Karstädt;123751;4;119;Karstädt;Prignitz;Thomas-Müntzer-Straße 4;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;1206;
12375100400120______;Karstädt;123751;4;120;Karstädt;Prignitz;Thomas-Müntzer-Straße 4;3482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;1182;
12375100400121______;Karstädt;123751;4;121;Karstädt;Prignitz;Thomas-Müntzer-Straße 3;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;396;
12375100400122______;Karstädt;123751;4;122;Karstädt;Prignitz;Thomas-Müntzer-Straße 1;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;160;
12375100400123______;Karstädt;123751;4;123;Karstädt;Prignitz;Straße des Friedens 15;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400124______;Karstädt;123751;4;124;Karstädt;Prignitz;Straße des Friedens 14;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400125______;Karstädt;123751;4;125;Karstädt;Prignitz;Straße des Friedens 13;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400126______;Karstädt;123751;4;126;Karstädt;Prignitz;Straße des Friedens;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;286;
12375100400127______;Karstädt;123751;4;127;Karstädt;Prignitz;Straße des Friedens 13;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;165;
12375100400128______;Karstädt;123751;4;128;Karstädt;Prignitz;Straße des Friedens 12;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;634;
123751004001290001__;Karstädt;123751;4;129/1;Karstädt;Prignitz;Straße des Friedens;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;207;
123751004001290002__;Karstädt;123751;4;129/2;Karstädt;Prignitz;Straße des Friedens 12;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400130______;Karstädt;123751;4;130;Karstädt;Prignitz;Straße des Friedens 11;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400131______;Karstädt;123751;4;131;Karstädt;Prignitz;Straße des Friedens 11;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400132______;Karstädt;123751;4;132;Karstädt;Prignitz;Marktpassage;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400133______;Karstädt;123751;4;133;Karstädt;Prignitz;Straße des Friedens 11;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400135______;Karstädt;123751;4;135;Karstädt;Prignitz;Buschkoppel;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|7;2875;
12375100400137______;Karstädt;123751;4;137;Karstädt;Prignitz;Buschkoppel;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400138______;Karstädt;123751;4;138;Karstädt;Prignitz;Buschkoppel;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400139______;Karstädt;123751;4;139;Karstädt;Prignitz;Buschkoppel;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400140______;Karstädt;123751;4;140;Karstädt;Prignitz;Buschkoppel;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400141______;Karstädt;123751;4;141;Karstädt;Prignitz;Buschkoppel;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400142______;Karstädt;123751;4;142;Karstädt;Prignitz;Buschkoppel;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400144______;Karstädt;123751;4;144;Karstädt;Prignitz;Straße des Friedens;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400146______;Karstädt;123751;4;146;Karstädt;Prignitz;Straße des Friedens;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400147______;Karstädt;123751;4;147;Karstädt;Prignitz;Poststraße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400148______;Karstädt;123751;4;148;Karstädt;Prignitz;Straße des Friedens;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400149______;Karstädt;123751;4;149;Karstädt;Prignitz;Straße des Friedens 17;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400150______;Karstädt;123751;4;150;Karstädt;Prignitz;Straße des Friedens;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400151______;Karstädt;123751;4;151;Karstädt;Prignitz;Schulstraße 1;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400152______;Karstädt;123751;4;152;Karstädt;Prignitz;Straße des Friedens;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400153______;Karstädt;123751;4;153;Karstädt;Prignitz;Straße des Friedens 16;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100400154______;Karstädt;123751;4;154;Karstädt;Prignitz;Straße des Friedens;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
