FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204100100155______;Klein Ziethen;122041;1;155;Ziethen;Barnim;Luisenfelde;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1007;
12204100100156______;Klein Ziethen;122041;1;156;Ziethen;Barnim;Ohne Bezeichnung;7038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2874;
12204100100157______;Klein Ziethen;122041;1;157;Ziethen;Barnim;Ohne Bezeichnung;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12204100100158______;Klein Ziethen;122041;1;158;Ziethen;Barnim;Ohne Bezeichnung;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1780;
12204100100159______;Klein Ziethen;122041;1;159;Ziethen;Barnim;Ohne Bezeichnung;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12204100100160______;Klein Ziethen;122041;1;160;Ziethen;Barnim;Ohne Bezeichnung;6427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2566;
12204100100161______;Klein Ziethen;122041;1;161;Ziethen;Barnim;Ohne Bezeichnung;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
12204100100162______;Klein Ziethen;122041;1;162;Ziethen;Barnim;Ohne Bezeichnung;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2482;
12204100100163______;Klein Ziethen;122041;1;163;Ziethen;Barnim;Ohne Bezeichnung;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
12204100100164______;Klein Ziethen;122041;1;164;Ziethen;Barnim;Ohne Bezeichnung;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2032;
12204100100165______;Klein Ziethen;122041;1;165;Ziethen;Barnim;Ohne Bezeichnung;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
12204100100166______;Klein Ziethen;122041;1;166;Ziethen;Barnim;Ohne Bezeichnung;72734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36355;
12204100100167______;Klein Ziethen;122041;1;167;Ziethen;Barnim;Ohne Bezeichnung;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12204100100168______;Klein Ziethen;122041;1;168;Ziethen;Barnim;Ohne Bezeichnung;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2784;
12204100100169______;Klein Ziethen;122041;1;169;Ziethen;Barnim;Ohne Bezeichnung;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12204100100170______;Klein Ziethen;122041;1;170;Ziethen;Barnim;Ohne Bezeichnung;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1180;
12204100100171______;Klein Ziethen;122041;1;171;Ziethen;Barnim;Ohne Bezeichnung;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
12204100100174______;Klein Ziethen;122041;1;174;Ziethen;Barnim;An den Wiesen;21015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8260;
12204100100175______;Klein Ziethen;122041;1;175;Ziethen;Barnim;An den Wiesen;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
12204100100176______;Klein Ziethen;122041;1;176;Ziethen;Barnim;Luisenfelde;12594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100177______;Klein Ziethen;122041;1;177;Ziethen;Barnim;Luisenfelde;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100178______;Klein Ziethen;122041;1;178;Ziethen;Barnim;Ohne Bezeichnung;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1413;
12204100100179______;Klein Ziethen;122041;1;179;Ziethen;Barnim;Ohne Bezeichnung;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12204100100180______;Klein Ziethen;122041;1;180;Ziethen;Barnim;Ohne Bezeichnung;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1343;
12204100100181______;Klein Ziethen;122041;1;181;Ziethen;Barnim;Ohne Bezeichnung;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12204100100182______;Klein Ziethen;122041;1;182;Ziethen;Barnim;Ohne Bezeichnung;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;919;
12204100100183______;Klein Ziethen;122041;1;183;Ziethen;Barnim;Ohne Bezeichnung;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12204100100184______;Klein Ziethen;122041;1;184;Ziethen;Barnim;Ohne Bezeichnung;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1010;
12204100100185______;Klein Ziethen;122041;1;185;Ziethen;Barnim;Ohne Bezeichnung;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12204100100186______;Klein Ziethen;122041;1;186;Ziethen;Barnim;Ohne Bezeichnung;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;828;
12204100100187______;Klein Ziethen;122041;1;187;Ziethen;Barnim;Ohne Bezeichnung;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12204100100188______;Klein Ziethen;122041;1;188;Ziethen;Barnim;Ohne Bezeichnung;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12204100100189______;Klein Ziethen;122041;1;189;Ziethen;Barnim;Ohne Bezeichnung;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12204100100190______;Klein Ziethen;122041;1;190;Ziethen;Barnim;Ohne Bezeichnung;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12204100100191______;Klein Ziethen;122041;1;191;Ziethen;Barnim;Ohne Bezeichnung;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1144;
12204100100192______;Klein Ziethen;122041;1;192;Ziethen;Barnim;Ohne Bezeichnung;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12204100100193______;Klein Ziethen;122041;1;193;Ziethen;Barnim;Ohne Bezeichnung;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12204100100194______;Klein Ziethen;122041;1;194;Ziethen;Barnim;Ohne Bezeichnung;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
12204100100196______;Klein Ziethen;122041;1;196;Ziethen;Barnim;Luisenfelde 1;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1144;
12204100100197______;Klein Ziethen;122041;1;197;Ziethen;Barnim;An der Klußheide;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12204100100198______;Klein Ziethen;122041;1;198;Ziethen;Barnim;An der Klußheide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12204100100199______;Klein Ziethen;122041;1;199;Ziethen;Barnim;An der Klußheide;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12204100100200______;Klein Ziethen;122041;1;200;Ziethen;Barnim;An der Klußheide;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;899;
12204100100201______;Klein Ziethen;122041;1;201;Ziethen;Barnim;An der Klußheide;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12204100100202______;Klein Ziethen;122041;1;202;Ziethen;Barnim;An der Klußheide;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12204100100203______;Klein Ziethen;122041;1;203;Ziethen;Barnim;An der Klußheide;33185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14821;
12204100100204______;Klein Ziethen;122041;1;204;Ziethen;Barnim;An der Klußheide;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;650;
12204100100206______;Klein Ziethen;122041;1;206;Ziethen;Barnim;An der Klußheide;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3788;
12204100100207______;Klein Ziethen;122041;1;207;Ziethen;Barnim;An der Klußheide;53474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22390;
12204100100208______;Klein Ziethen;122041;1;208;Ziethen;Barnim;An der Klußheide;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100209______;Klein Ziethen;122041;1;209;Ziethen;Barnim;Ohne Bezeichnung;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3628;
12204100100210______;Klein Ziethen;122041;1;210;Ziethen;Barnim;Luisenfelde 1;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;930;
12204100100211______;Klein Ziethen;122041;1;211;Ziethen;Barnim;Luisenfelde;45199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16371;
12204100100212______;Klein Ziethen;122041;1;212;Ziethen;Barnim;Luisenfelde;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1906;
12204100100213______;Klein Ziethen;122041;1;213;Ziethen;Barnim;Luisenfelde 10|Luisenfelde 11|Luisenfelde 12;13296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3036;
12204100100214______;Klein Ziethen;122041;1;214;Ziethen;Barnim;Luisenfelde;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100215______;Klein Ziethen;122041;1;215;Ziethen;Barnim;Luisenfelde 13;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100216______;Klein Ziethen;122041;1;216;Ziethen;Barnim;Luisenfelde;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100217______;Klein Ziethen;122041;1;217;Ziethen;Barnim;Luisenfelde 14;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1490;
12204100100218______;Klein Ziethen;122041;1;218;Ziethen;Barnim;Luisenfelde;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;551;
12204100100219______;Klein Ziethen;122041;1;219;Ziethen;Barnim;Luisenfelde;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1156;
12204100100220______;Klein Ziethen;122041;1;220;Ziethen;Barnim;Luisenfelde 14;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100221______;Klein Ziethen;122041;1;221;Ziethen;Barnim;Luisenfelde;4551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;299;
12204100200002______;Klein Ziethen;122041;2;2;Ziethen;Barnim;Dorfstraße 26;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;137;
12204100200003______;Klein Ziethen;122041;2;3;Ziethen;Barnim;Dorfstraße 25;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;498;
12204100200004______;Klein Ziethen;122041;2;4;Ziethen;Barnim;Dorfstraße 24;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;3057;
12204100200005______;Klein Ziethen;122041;2;5;Ziethen;Barnim;Dorfstraße 23;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200006______;Klein Ziethen;122041;2;6;Ziethen;Barnim;Dorfstraße 22;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200007______;Klein Ziethen;122041;2;7;Ziethen;Barnim;Dorfstraße 22;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200008______;Klein Ziethen;122041;2;8;Ziethen;Barnim;Dorfstraße 21;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2356;
12204100200009______;Klein Ziethen;122041;2;9;Ziethen;Barnim;Dorfstraße 20;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2315;
12204100200010______;Klein Ziethen;122041;2;10;Ziethen;Barnim;Dorfstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200011______;Klein Ziethen;122041;2;11;Ziethen;Barnim;Dorfstraße 19;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200012______;Klein Ziethen;122041;2;12;Ziethen;Barnim;Dorfstraße 18;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200013______;Klein Ziethen;122041;2;13;Ziethen;Barnim;Dorfstraße 18;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200014______;Klein Ziethen;122041;2;14;Ziethen;Barnim;Dorfstraße 17;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200015______;Klein Ziethen;122041;2;15;Ziethen;Barnim;Dorfstraße 16;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041002000160001__;Klein Ziethen;122041;2;16/1;Ziethen;Barnim;Dorfstraße 16;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1773;
12204100200017______;Klein Ziethen;122041;2;17;Ziethen;Barnim;Dorfstraße 14;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;383;
12204100200018______;Klein Ziethen;122041;2;18;Ziethen;Barnim;Dorfstraße 15;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200019______;Klein Ziethen;122041;2;19;Ziethen;Barnim;Dorfstraße 14;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2325;
12204100200023______;Klein Ziethen;122041;2;23;Ziethen;Barnim;Dorfstraße;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;2414;
122041002000240001__;Klein Ziethen;122041;2;24/1;Ziethen;Barnim;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041002000240003__;Klein Ziethen;122041;2;24/3;Ziethen;Barnim;Dorfstraße;6897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200025______;Klein Ziethen;122041;2;25;Ziethen;Barnim;Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200026______;Klein Ziethen;122041;2;26;Ziethen;Barnim;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200027______;Klein Ziethen;122041;2;27;Ziethen;Barnim;Dorfstraße;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200028______;Klein Ziethen;122041;2;28;Ziethen;Barnim;Dorfstraße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200029______;Klein Ziethen;122041;2;29;Ziethen;Barnim;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100200030______;Klein Ziethen;122041;2;30;Ziethen;Barnim;Dorfstraße 9;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041002000310001__;Klein Ziethen;122041;2;31/1;Ziethen;Barnim;Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041002000310003__;Klein Ziethen;122041;2;31/3;Ziethen;Barnim;Dorfstraße 8;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1911;
122041002000310004__;Klein Ziethen;122041;2;31/4;Ziethen;Barnim;B 198;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2911;
122041002000320001__;Klein Ziethen;122041;2;32/1;Ziethen;Barnim;Dorfstraße 7;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;3774;
