FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143300200024______;Groß Schauen;121433;2;24;Storkow (Mark);Oder-Spree;Dorfmitte 7;10621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;2986;
12143300200025______;Groß Schauen;121433;2;25;Storkow (Mark);Oder-Spree;Dorfmitte 6;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;1608;
12143300200026______;Groß Schauen;121433;2;26;Storkow (Mark);Oder-Spree;Dorfmitte 22;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;1711;
12143300200027______;Groß Schauen;121433;2;27;Storkow (Mark);Oder-Spree;Dorfmitte 21;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000300001__;Groß Schauen;121433;2;30/1;Storkow (Mark);Oder-Spree;Dorfmitte 5;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;1246;
121433002000300002__;Groß Schauen;121433;2;30/2;Storkow (Mark);Oder-Spree;Dorfmitte 5;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000310001__;Groß Schauen;121433;2;31/1;Storkow (Mark);Oder-Spree;Dorfmitte 4;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000310002__;Groß Schauen;121433;2;31/2;Storkow (Mark);Oder-Spree;Dorfmitte;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000320001__;Groß Schauen;121433;2;32/1;Storkow (Mark);Oder-Spree;Dorfmitte 3;11105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000320002__;Groß Schauen;121433;2;32/2;Storkow (Mark);Oder-Spree;Dorfmitte 3;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000330001__;Groß Schauen;121433;2;33/1;Storkow (Mark);Oder-Spree;Dorfmitte 1 a;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000330003__;Groß Schauen;121433;2;33/3;Storkow (Mark);Oder-Spree;Dorfmitte 1 b;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000340002__;Groß Schauen;121433;2;34/2;Storkow (Mark);Oder-Spree;Am Groß Schauener See;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000340003__;Groß Schauen;121433;2;34/3;Storkow (Mark);Oder-Spree;Dorfmitte 1 a;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000340005__;Groß Schauen;121433;2;34/5;Storkow (Mark);Oder-Spree;Dorfmitte 1 b;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000340007__;Groß Schauen;121433;2;34/7;Storkow (Mark);Oder-Spree;Dorfmitte 1;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000340009__;Groß Schauen;121433;2;34/9;Storkow (Mark);Oder-Spree;Dorfmitte;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;4;
121433002000340010__;Groß Schauen;121433;2;34/10;Storkow (Mark);Oder-Spree;Dorfmitte;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;1344;
121433002000350001__;Groß Schauen;121433;2;35/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 11;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000350002__;Groß Schauen;121433;2;35/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 11;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000350003__;Groß Schauen;121433;2;35/3;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 11;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000350005__;Groß Schauen;121433;2;35/5;Storkow (Mark);Oder-Spree;Dorfmitte;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000350011__;Groß Schauen;121433;2;35/11;Storkow (Mark);Oder-Spree;Dorfmitte;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000350012__;Groß Schauen;121433;2;35/12;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 9;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000350013__;Groß Schauen;121433;2;35/13;Storkow (Mark);Oder-Spree;Am Groß Schauener See;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000360001__;Groß Schauen;121433;2;36/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000360002__;Groß Schauen;121433;2;36/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;6021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000370001__;Groß Schauen;121433;2;37/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;11324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000370003__;Groß Schauen;121433;2;37/3;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000370004__;Groß Schauen;121433;2;37/4;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200039______;Groß Schauen;121433;2;39;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 15;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200040______;Groß Schauen;121433;2;40;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200041______;Groß Schauen;121433;2;41;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200042______;Groß Schauen;121433;2;42;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200043______;Groß Schauen;121433;2;43;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 17;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200044______;Groß Schauen;121433;2;44;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 19;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200045______;Groß Schauen;121433;2;45;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 19;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200046______;Groß Schauen;121433;2;46;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 21;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200047______;Groß Schauen;121433;2;47;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 23;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200048______;Groß Schauen;121433;2;48;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200049______;Groß Schauen;121433;2;49;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200050______;Groß Schauen;121433;2;50;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000510001__;Groß Schauen;121433;2;51/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 54;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200052______;Groß Schauen;121433;2;52;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;1653;
12143300200053______;Groß Schauen;121433;2;53;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 48;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200054______;Groß Schauen;121433;2;54;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 44|Groß Schauener Hauptstraße 46;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;835;
12143300200055______;Groß Schauen;121433;2;55;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 42;17683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;5807;
121433002000570001__;Groß Schauen;121433;2;57/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 34;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000570002__;Groß Schauen;121433;2;57/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 34;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000570003__;Groß Schauen;121433;2;57/3;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000580001__;Groß Schauen;121433;2;58/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 14;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000580002__;Groß Schauen;121433;2;58/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000580003__;Groß Schauen;121433;2;58/3;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 30;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200059______;Groß Schauen;121433;2;59;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 30;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000610004__;Groß Schauen;121433;2;61/4;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 26;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000610006__;Groß Schauen;121433;2;61/6;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 24;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000620001__;Groß Schauen;121433;2;62/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 20;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000620002__;Groß Schauen;121433;2;62/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 20;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000620004__;Groß Schauen;121433;2;62/4;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 24;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000620006__;Groß Schauen;121433;2;62/6;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 26;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000620007__;Groß Schauen;121433;2;62/7;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 24;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000630001__;Groß Schauen;121433;2;63/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 20;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000630002__;Groß Schauen;121433;2;63/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 20;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000630004__;Groß Schauen;121433;2;63/4;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 24;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000630005__;Groß Schauen;121433;2;63/5;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 18;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000640001__;Groß Schauen;121433;2;64/1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000640002__;Groß Schauen;121433;2;64/2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 16;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200065______;Groß Schauen;121433;2;65;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 12;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200066______;Groß Schauen;121433;2;66;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 12;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200068______;Groß Schauen;121433;2;68;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 14;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
