FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152900200030______;Zixdorf;121529;2;30;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;2884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
121529002000320001__;Zixdorf;121529;2;32/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000320002__;Zixdorf;121529;2;32/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121529002000330001__;Zixdorf;121529;2;33/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000330002__;Zixdorf;121529;2;33/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
121529002000340002__;Zixdorf;121529;2;34/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
121529002000420002__;Zixdorf;121529;2;42/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12152900200049______;Zixdorf;121529;2;49;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000510002__;Zixdorf;121529;2;51/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;14636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6868;
121529002000520001__;Zixdorf;121529;2;52/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000520002__;Zixdorf;121529;2;52/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;11154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6692;
121529002000530001__;Zixdorf;121529;2;53/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000530002__;Zixdorf;121529;2;53/2;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000530003__;Zixdorf;121529;2;53/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;41006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23374;
121529002000550002__;Zixdorf;121529;2;55/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;26246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13794;
121529002000560002__;Zixdorf;121529;2;56/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;28715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15584;
121529002000570002__;Zixdorf;121529;2;57/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12152900200058______;Zixdorf;121529;2;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;119360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72496;
12152900200059______;Zixdorf;121529;2;59;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12152900200061______;Zixdorf;121529;2;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;8550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4552;
12152900200066______;Zixdorf;121529;2;66;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 7;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900200068______;Zixdorf;121529;2;68;Rabenstein/Fläming;Potsdam-Mittelmark;Die Mittelpläne|Gemarkung Zixdorf;191546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94746;
12152900200069______;Zixdorf;121529;2;69;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900200071______;Zixdorf;121529;2;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;7573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4392;
12152900200072______;Zixdorf;121529;2;72;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;17804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10326;
12152900200073______;Zixdorf;121529;2;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
12152900200079______;Zixdorf;121529;2;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;63830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36146;
12152900200080______;Zixdorf;121529;2;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;37789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23240;
12152900200083______;Zixdorf;121529;2;83;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße|K 6922;20549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;372;
121529003000010002__;Zixdorf;121529;3;1/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;7714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3944;
12152900300002______;Zixdorf;121529;3;2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;134780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64569;
12152900300003______;Zixdorf;121529;3;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;18170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9110;
12152900300004______;Zixdorf;121529;3;4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;10053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5566;
12152900300005______;Zixdorf;121529;3;5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2688;
12152900300006______;Zixdorf;121529;3;6;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;5119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2646;
12152900300007______;Zixdorf;121529;3;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4788;
12152900300008______;Zixdorf;121529;3;8;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4784;
12152900300009______;Zixdorf;121529;3;9;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4980;
12152900300010______;Zixdorf;121529;3;10;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4827;
12152900300011______;Zixdorf;121529;3;11;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5075;
12152900300012______;Zixdorf;121529;3;12;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4988;
12152900300013______;Zixdorf;121529;3;13;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4970;
12152900300014______;Zixdorf;121529;3;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4974;
12152900300015______;Zixdorf;121529;3;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;4990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2495;
12152900300016______;Zixdorf;121529;3;16;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;14049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6828;
121529003000170002__;Zixdorf;121529;3;17/2;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000170003__;Zixdorf;121529;3;17/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;6505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3084;
121529003000180001__;Zixdorf;121529;3;18/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000180002__;Zixdorf;121529;3;18/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;56541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26554;
121529003000190001__;Zixdorf;121529;3;19/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;14978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6774;
121529003000190002__;Zixdorf;121529;3;19/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;14926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7162;
121529003000190003__;Zixdorf;121529;3;19/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
12152900300021______;Zixdorf;121529;3;21;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12152900300022______;Zixdorf;121529;3;22;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;602;
12152900300023______;Zixdorf;121529;3;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;27930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3138;
12152900300024______;Zixdorf;121529;3;24;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;43746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18893;
12152900300025______;Zixdorf;121529;3;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;35905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300026______;Zixdorf;121529;3;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;44076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3924;
12152900300027______;Zixdorf;121529;3;27;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;51716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25669;
12152900300028______;Zixdorf;121529;3;28;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000290002__;Zixdorf;121529;3;29/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;69368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30637;
121529003000300002__;Zixdorf;121529;3;30/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;61093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000310001__;Zixdorf;121529;3;31/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000310002__;Zixdorf;121529;3;31/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;33393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000320001__;Zixdorf;121529;3;32/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000320002__;Zixdorf;121529;3;32/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
121529003000370001__;Zixdorf;121529;3;37/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;1998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000370002__;Zixdorf;121529;3;37/2;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300041______;Zixdorf;121529;3;41;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300042______;Zixdorf;121529;3;42;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;1799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000450002__;Zixdorf;121529;3;45/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12152900300046______;Zixdorf;121529;3;46;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000480001__;Zixdorf;121529;3;48/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000480002__;Zixdorf;121529;3;48/2;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000480003__;Zixdorf;121529;3;48/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300049______;Zixdorf;121529;3;49;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300051______;Zixdorf;121529;3;51;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300052______;Zixdorf;121529;3;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;38403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000530001__;Zixdorf;121529;3;53/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000530002__;Zixdorf;121529;3;53/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;172766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56699;
12152900300054______;Zixdorf;121529;3;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;2623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;789;
12152900300055______;Zixdorf;121529;3;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;23030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6644;
12152900300056______;Zixdorf;121529;3;56;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3038;
12152900300057______;Zixdorf;121529;3;57;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;4560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12152900300058______;Zixdorf;121529;3;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1741;
12152900300059______;Zixdorf;121529;3;59;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;69040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29051;
12152900300060______;Zixdorf;121529;3;60;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;735;
12152900300061______;Zixdorf;121529;3;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;47610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22156;
12152900300062______;Zixdorf;121529;3;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;11520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5882;
12152900300063______;Zixdorf;121529;3;63;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9051;
12152900300064______;Zixdorf;121529;3;64;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;6450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2718;
12152900300065______;Zixdorf;121529;3;65;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;6450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3161;
12152900300066______;Zixdorf;121529;3;66;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1454;
12152900300067______;Zixdorf;121529;3;67;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12152900300068______;Zixdorf;121529;3;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;730;
12152900300069______;Zixdorf;121529;3;69;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;12870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6207;
12152900300070______;Zixdorf;121529;3;70;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;75009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28267;
12152900300071______;Zixdorf;121529;3;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;6839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2902;
12152900300072______;Zixdorf;121529;3;72;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;5007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2136;
12152900300073______;Zixdorf;121529;3;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;4968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2139;
12152900300074______;Zixdorf;121529;3;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;9975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4306;
12152900300075______;Zixdorf;121529;3;75;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;11860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5136;
12152900300076______;Zixdorf;121529;3;76;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;12044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5351;
12152900300077______;Zixdorf;121529;3;77;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;11663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5288;
12152900300078______;Zixdorf;121529;3;78;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;6343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3045;
12152900300079______;Zixdorf;121529;3;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;13539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6487;
12152900300080______;Zixdorf;121529;3;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;7106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3329;
121529003000810001__;Zixdorf;121529;3;81/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003000810002__;Zixdorf;121529;3;81/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;89003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40105;
12152900300082______;Zixdorf;121529;3;82;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;27932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;776;
12152900300083______;Zixdorf;121529;3;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;28582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900300084______;Zixdorf;121529;3;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;22122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11499;
12152900300085______;Zixdorf;121529;3;85;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;10398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5496;
12152900300086______;Zixdorf;121529;3;86;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12152900300087______;Zixdorf;121529;3;87;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;19397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9512;
12152900300088______;Zixdorf;121529;3;88;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;19663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8282;
12152900300089______;Zixdorf;121529;3;89;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;20940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7938;
12152900300090______;Zixdorf;121529;3;90;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4288;
12152900300091______;Zixdorf;121529;3;91;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12152900300092______;Zixdorf;121529;3;92;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
12152900300093______;Zixdorf;121529;3;93;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;6079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2889;
12152900300094______;Zixdorf;121529;3;94;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;26432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11317;
12152900300095______;Zixdorf;121529;3;95;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;13119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5898;
12152900300096______;Zixdorf;121529;3;96;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;13063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5919;
12152900300097______;Zixdorf;121529;3;97;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;24948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11927;
12152900300098______;Zixdorf;121529;3;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;27409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12792;
12152900300099______;Zixdorf;121529;3;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;14560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5805;
12152900300100______;Zixdorf;121529;3;100;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;27716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12705;
12152900300101______;Zixdorf;121529;3;101;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
121529003001020002__;Zixdorf;121529;3;102/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;5616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2564;
121529003001050001__;Zixdorf;121529;3;105/1;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529003001050002__;Zixdorf;121529;3;105/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;137144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63063;
