FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211700100207______;Kieselwitz;122117;1;207;Schlaubetal;Oder-Spree;An der K 6709;15246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3307;
12211700100208______;Kieselwitz;122117;1;208;Schlaubetal;Oder-Spree;K 6709;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100209______;Kieselwitz;122117;1;209;Schlaubetal;Oder-Spree;An der K 6709|Grenzpfuhl;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100210______;Kieselwitz;122117;1;210;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 20;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;785;
12211700100211______;Kieselwitz;122117;1;211;Schlaubetal;Oder-Spree;Diehloer Weg;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;883;
12211700100212______;Kieselwitz;122117;1;212;Schlaubetal;Oder-Spree;Diehloer Weg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12211700100213______;Kieselwitz;122117;1;213;Schlaubetal;Oder-Spree;Diehloer Weg;92761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17126;
12211700200001______;Kieselwitz;122117;2;1;Schlaubetal;Oder-Spree;Schlaubeweg 4;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200002______;Kieselwitz;122117;2;2;Schlaubetal;Oder-Spree;Schlaubeweg 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200003______;Kieselwitz;122117;2;3;Schlaubetal;Oder-Spree;Hauptstraße 40;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000040001__;Kieselwitz;122117;2;4/1;Schlaubetal;Oder-Spree;Schlaubeweg 2;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200005______;Kieselwitz;122117;2;5;Schlaubetal;Oder-Spree;Hauptstraße 36;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200006______;Kieselwitz;122117;2;6;Schlaubetal;Oder-Spree;Hauptstraße 34;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200007______;Kieselwitz;122117;2;7;Schlaubetal;Oder-Spree;Hauptstraße 34;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200008______;Kieselwitz;122117;2;8;Schlaubetal;Oder-Spree;Hauptstraße 32;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200011______;Kieselwitz;122117;2;11;Schlaubetal;Oder-Spree;Hauptstraße 28;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200012______;Kieselwitz;122117;2;12;Schlaubetal;Oder-Spree;Hauptstraße 28;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200013______;Kieselwitz;122117;2;13;Schlaubetal;Oder-Spree;Hauptstraße 28;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200014______;Kieselwitz;122117;2;14;Schlaubetal;Oder-Spree;Hauptstraße 28;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200015______;Kieselwitz;122117;2;15;Schlaubetal;Oder-Spree;Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200016______;Kieselwitz;122117;2;16;Schlaubetal;Oder-Spree;Hauptstraße 24;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200017______;Kieselwitz;122117;2;17;Schlaubetal;Oder-Spree;Hauptstraße 26;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200018______;Kieselwitz;122117;2;18;Schlaubetal;Oder-Spree;Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200019______;Kieselwitz;122117;2;19;Schlaubetal;Oder-Spree;Hauptstraße 23;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200020______;Kieselwitz;122117;2;20;Schlaubetal;Oder-Spree;Hauptstraße 23;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200021______;Kieselwitz;122117;2;21;Schlaubetal;Oder-Spree;Hauptstraße 23;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200022______;Kieselwitz;122117;2;22;Schlaubetal;Oder-Spree;Rosengasse 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200023______;Kieselwitz;122117;2;23;Schlaubetal;Oder-Spree;Hauptstraße 23;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;163;
12211700200024______;Kieselwitz;122117;2;24;Schlaubetal;Oder-Spree;Hauptstraße 19;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200025______;Kieselwitz;122117;2;25;Schlaubetal;Oder-Spree;Hauptstraße 19;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200026______;Kieselwitz;122117;2;26;Schlaubetal;Oder-Spree;Hauptstraße 19;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200027______;Kieselwitz;122117;2;27;Schlaubetal;Oder-Spree;Rosengasse;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200028______;Kieselwitz;122117;2;28;Schlaubetal;Oder-Spree;Rosengasse;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200029______;Kieselwitz;122117;2;29;Schlaubetal;Oder-Spree;Rosengasse;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200033______;Kieselwitz;122117;2;33;Schlaubetal;Oder-Spree;Hauptstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;88;
12211700200034______;Kieselwitz;122117;2;34;Schlaubetal;Oder-Spree;Hauptstraße 19;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200035______;Kieselwitz;122117;2;35;Schlaubetal;Oder-Spree;Hauptstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;125;
12211700200036______;Kieselwitz;122117;2;36;Schlaubetal;Oder-Spree;Hauptstraße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;168;
12211700200037______;Kieselwitz;122117;2;37;Schlaubetal;Oder-Spree;Hauptstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;63;
12211700200038______;Kieselwitz;122117;2;38;Schlaubetal;Oder-Spree;Hauptstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;63;
122117002000430003__;Kieselwitz;122117;2;43/3;Schlaubetal;Oder-Spree;Mittelweg;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430007__;Kieselwitz;122117;2;43/7;Schlaubetal;Oder-Spree;Am Oberende;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430009__;Kieselwitz;122117;2;43/9;Schlaubetal;Oder-Spree;Randweg 2;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430010__;Kieselwitz;122117;2;43/10;Schlaubetal;Oder-Spree;Mittelweg 3;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430012__;Kieselwitz;122117;2;43/12;Schlaubetal;Oder-Spree;Mittelweg 7;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430013__;Kieselwitz;122117;2;43/13;Schlaubetal;Oder-Spree;Mittelweg 3;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430014__;Kieselwitz;122117;2;43/14;Schlaubetal;Oder-Spree;Mittelweg 7;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430016__;Kieselwitz;122117;2;43/16;Schlaubetal;Oder-Spree;Mittelweg 3;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000430017__;Kieselwitz;122117;2;43/17;Schlaubetal;Oder-Spree;Mittelweg 3;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000440001__;Kieselwitz;122117;2;44/1;Schlaubetal;Oder-Spree;Randweg 2;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000440002__;Kieselwitz;122117;2;44/2;Schlaubetal;Oder-Spree;Hauptstraße 3;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;642;
122117002000440004__;Kieselwitz;122117;2;44/4;Schlaubetal;Oder-Spree;Am Oberende;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2;
122117002000440006__;Kieselwitz;122117;2;44/6;Schlaubetal;Oder-Spree;Randweg 4;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000450001__;Kieselwitz;122117;2;45/1;Schlaubetal;Oder-Spree;Hauptstraße 5;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200046______;Kieselwitz;122117;2;46;Schlaubetal;Oder-Spree;Hauptstraße 9;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;329;
12211700200047______;Kieselwitz;122117;2;47;Schlaubetal;Oder-Spree;Hauptstraße 11;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;655;
12211700200048______;Kieselwitz;122117;2;48;Schlaubetal;Oder-Spree;Hauptstraße 13;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;669;
122117002000490001__;Kieselwitz;122117;2;49/1;Schlaubetal;Oder-Spree;Rosengasse 4;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;310;
122117002000490002__;Kieselwitz;122117;2;49/2;Schlaubetal;Oder-Spree;Rosengasse 5;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;526;
12211700200051______;Kieselwitz;122117;2;51;Schlaubetal;Oder-Spree;Rosengasse 2;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;344;
122117002000550001__;Kieselwitz;122117;2;55/1;Schlaubetal;Oder-Spree;Hauptstraße 35;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000550003__;Kieselwitz;122117;2;55/3;Schlaubetal;Oder-Spree;Hauptstraße 33;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000550005__;Kieselwitz;122117;2;55/5;Schlaubetal;Oder-Spree;Randweg 34;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000550006__;Kieselwitz;122117;2;55/6;Schlaubetal;Oder-Spree;Randweg 36;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000550008__;Kieselwitz;122117;2;55/8;Schlaubetal;Oder-Spree;Hauptstraße 31;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000550010__;Kieselwitz;122117;2;55/10;Schlaubetal;Oder-Spree;Randweg 38;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200056______;Kieselwitz;122117;2;56;Schlaubetal;Oder-Spree;Hauptstraße 39;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;326;
12211700200057______;Kieselwitz;122117;2;57;Schlaubetal;Oder-Spree;Hauptstraße 39;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200058______;Kieselwitz;122117;2;58;Schlaubetal;Oder-Spree;Hauptstraße 39;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200059______;Kieselwitz;122117;2;59;Schlaubetal;Oder-Spree;Hauptstraße 41;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200061______;Kieselwitz;122117;2;61;Schlaubetal;Oder-Spree;Hauptstraße 43;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200062______;Kieselwitz;122117;2;62;Schlaubetal;Oder-Spree;Randweg 41;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200063______;Kieselwitz;122117;2;63;Schlaubetal;Oder-Spree;Randweg 41;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200064______;Kieselwitz;122117;2;64;Schlaubetal;Oder-Spree;Randweg;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700200065______;Kieselwitz;122117;2;65;Schlaubetal;Oder-Spree;Randweg 41;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;231;
12211700200066______;Kieselwitz;122117;2;66;Schlaubetal;Oder-Spree;Randweg;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;391;
122117002000680003__;Kieselwitz;122117;2;68/3;Schlaubetal;Oder-Spree;Hauptstraße 48;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;335;
12211700200069______;Kieselwitz;122117;2;69;Schlaubetal;Oder-Spree;Schlaubeweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;35;
12211700200070______;Kieselwitz;122117;2;70;Schlaubetal;Oder-Spree;Schlaubeweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;35;
122117002000710001__;Kieselwitz;122117;2;71/1;Schlaubetal;Oder-Spree;Schlaubeweg 5;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000710002__;Kieselwitz;122117;2;71/2;Schlaubetal;Oder-Spree;Schlaubeweg;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;128;
122117002000720001__;Kieselwitz;122117;2;72/1;Schlaubetal;Oder-Spree;Schlaubeweg 5;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117002000720003__;Kieselwitz;122117;2;72/3;Schlaubetal;Oder-Spree;Schlaubeweg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;287;
12211700200073______;Kieselwitz;122117;2;73;Schlaubetal;Oder-Spree;Schlaubeweg;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;248;
12211700200074______;Kieselwitz;122117;2;74;Schlaubetal;Oder-Spree;Schlaubeweg;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
