FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853600300563______;Wustrau;128536;3;563;Fehrbellin;Ostprignitz-Ruppin;Weg zur Rhinbrücke;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;1082;
12853600300565______;Wustrau;128536;3;565;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße nach Langen;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300567______;Wustrau;128536;3;567;Fehrbellin;Ostprignitz-Ruppin;An der Landstraße nach Langen;91644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300568______;Wustrau;128536;3;568;Fehrbellin;Ostprignitz-Ruppin;An der Rinderstallanlage;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;1934;
12853600300570______;Wustrau;128536;3;570;Fehrbellin;Ostprignitz-Ruppin;An der Rinderstallanlage;5773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;1909;
12853600300572______;Wustrau;128536;3;572;Fehrbellin;Ostprignitz-Ruppin;An der Rinderstallanlage;6837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;1791;
12853600300574______;Wustrau;128536;3;574;Fehrbellin;Ostprignitz-Ruppin;An der Rinderstallanlage;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;2565;
12853600300576______;Wustrau;128536;3;576;Fehrbellin;Ostprignitz-Ruppin;An der Rinderstallanlage;14501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;4000;
12853600300578______;Wustrau;128536;3;578;Fehrbellin;Ostprignitz-Ruppin;An der Rinderstallanlage;11137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;3683;
12853600300580______;Wustrau;128536;3;580;Fehrbellin;Ostprignitz-Ruppin;Am Wald 26;93564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;14902;
12853600300581______;Wustrau;128536;3;581;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 14 A;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300582______;Wustrau;128536;3;582;Fehrbellin;Ostprignitz-Ruppin;Akazienstraße 22;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300583______;Wustrau;128536;3;583;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 6;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300584______;Wustrau;128536;3;584;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 5;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300585______;Wustrau;128536;3;585;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 4;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300586______;Wustrau;128536;3;586;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 3;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300587______;Wustrau;128536;3;587;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 2;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300588______;Wustrau;128536;3;588;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 1;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300589______;Wustrau;128536;3;589;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300590______;Wustrau;128536;3;590;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 7;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300591______;Wustrau;128536;3;591;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 8;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300592______;Wustrau;128536;3;592;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 9;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300593______;Wustrau;128536;3;593;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 10;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300594______;Wustrau;128536;3;594;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 11;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300595______;Wustrau;128536;3;595;Fehrbellin;Ostprignitz-Ruppin;Alte Schäferei 12;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300596______;Wustrau;128536;3;596;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300597______;Wustrau;128536;3;597;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300598______;Wustrau;128536;3;598;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 15;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300599______;Wustrau;128536;3;599;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 43;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300600______;Wustrau;128536;3;600;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 44;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300601______;Wustrau;128536;3;601;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 45;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300603______;Wustrau;128536;3;603;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;256;
12853600300606______;Wustrau;128536;3;606;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;263;
12853600300607______;Wustrau;128536;3;607;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 42;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;215;
12853600300608______;Wustrau;128536;3;608;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;255;
12853600300610______;Wustrau;128536;3;610;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 42 A;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300611______;Wustrau;128536;3;611;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300612______;Wustrau;128536;3;612;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße 17 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300613______;Wustrau;128536;3;613;Fehrbellin;Ostprignitz-Ruppin;Flatower Straße 16 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300615______;Wustrau;128536;3;615;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 13 A;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300617______;Wustrau;128536;3;617;Fehrbellin;Ostprignitz-Ruppin;Am Weg zur Rhinbrücke;5956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300618______;Wustrau;128536;3;618;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 E;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300619______;Wustrau;128536;3;619;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 E;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300620______;Wustrau;128536;3;620;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 E;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300621______;Wustrau;128536;3;621;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 E;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300622______;Wustrau;128536;3;622;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 F;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300623______;Wustrau;128536;3;623;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 D;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300624______;Wustrau;128536;3;624;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 C;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300625______;Wustrau;128536;3;625;Fehrbellin;Ostprignitz-Ruppin;Akazienstraße;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300627______;Wustrau;128536;3;627;Fehrbellin;Ostprignitz-Ruppin;Am Mühlenberg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300628______;Wustrau;128536;3;628;Fehrbellin;Ostprignitz-Ruppin;Am Mühlenberg;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300629______;Wustrau;128536;3;629;Fehrbellin;Ostprignitz-Ruppin;Am Wald 20;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;392;
12853600300630______;Wustrau;128536;3;630;Fehrbellin;Ostprignitz-Ruppin;Am Wald;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;803;
12853600300631______;Wustrau;128536;3;631;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 12;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300632______;Wustrau;128536;3;632;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 12;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300633______;Wustrau;128536;3;633;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 12 A;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300634______;Wustrau;128536;3;634;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 37 A;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;349;
12853600300635______;Wustrau;128536;3;635;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 37 B;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;120;
12853600300636______;Wustrau;128536;3;636;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;239;
12853600300637______;Wustrau;128536;3;637;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|85;75;
12853600300639______;Wustrau;128536;3;639;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;126;
12853600300641______;Wustrau;128536;3;641;Fehrbellin;Ostprignitz-Ruppin;Am Wald;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300642______;Wustrau;128536;3;642;Fehrbellin;Ostprignitz-Ruppin;Am Wald;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300644______;Wustrau;128536;3;644;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300645______;Wustrau;128536;3;645;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 26;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300646______;Wustrau;128536;3;646;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 26;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300647______;Wustrau;128536;3;647;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 9;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300648______;Wustrau;128536;3;648;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 27;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300649______;Wustrau;128536;3;649;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 28;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300650______;Wustrau;128536;3;650;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 27 A;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300651______;Wustrau;128536;3;651;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 28;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300652______;Wustrau;128536;3;652;Fehrbellin;Ostprignitz-Ruppin;Ernst-Thälmann-Straße 27 A;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300654______;Wustrau;128536;3;654;Fehrbellin;Ostprignitz-Ruppin;Am Mühlenberg 3;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300655______;Wustrau;128536;3;655;Fehrbellin;Ostprignitz-Ruppin;Am Mühlenberg 3 A;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300656______;Wustrau;128536;3;656;Fehrbellin;Ostprignitz-Ruppin;Am Wald;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300657______;Wustrau;128536;3;657;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 H;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300658______;Wustrau;128536;3;658;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 J;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300659______;Wustrau;128536;3;659;Fehrbellin;Ostprignitz-Ruppin;Am Wald 5 I;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300661______;Wustrau;128536;3;661;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 16;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300663______;Wustrau;128536;3;663;Fehrbellin;Ostprignitz-Ruppin;Weinbergweg 15 A|Weinbergweg 15 B|Weinbergweg 15 C|Weinbergweg 15 D;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300664______;Wustrau;128536;3;664;Fehrbellin;Ostprignitz-Ruppin;Am Wald 10;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300665______;Wustrau;128536;3;665;Fehrbellin;Ostprignitz-Ruppin;Am Wald;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853600300666______;Wustrau;128536;3;666;Fehrbellin;Ostprignitz-Ruppin;Am Wald 10;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
