FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200300100288______;Althüttendorf;122003;1;288;Althüttendorf;Barnim;An der Eisenbahn;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;162;
12200300100289______;Althüttendorf;122003;1;289;Althüttendorf;Barnim;An der Eisenbahn;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;8;
12200300100290______;Althüttendorf;122003;1;290;Althüttendorf;Barnim;An der Eisenbahn;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;247;
12200300100291______;Althüttendorf;122003;1;291;Althüttendorf;Barnim;An der Eisenbahn;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100292______;Althüttendorf;122003;1;292;Althüttendorf;Barnim;An der Eisenbahn;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100293______;Althüttendorf;122003;1;293;Althüttendorf;Barnim;Am Sau-Damm|Forstabteilung 3521;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;528;
12200300100294______;Althüttendorf;122003;1;294;Althüttendorf;Barnim;Am Sau-Damm;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;455;
12200300100295______;Althüttendorf;122003;1;295;Althüttendorf;Barnim;Am Sau-Damm;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;227;
12200300100296______;Althüttendorf;122003;1;296;Althüttendorf;Barnim;Am Sau-Damm;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;21;
12200300100297______;Althüttendorf;122003;1;297;Althüttendorf;Barnim;Angermünder Straße|Forstabteilung 3521;12913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1843;
12200300100298______;Althüttendorf;122003;1;298;Althüttendorf;Barnim;Angermünder Straße;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;292;
12200300100299______;Althüttendorf;122003;1;299;Althüttendorf;Barnim;Angermünder Straße;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;771;
12200300100300______;Althüttendorf;122003;1;300;Althüttendorf;Barnim;Angermünder Straße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;64;
12200300100302______;Althüttendorf;122003;1;302;Althüttendorf;Barnim;Am Sau-Damm;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;485;
12200300100303______;Althüttendorf;122003;1;303;Althüttendorf;Barnim;Am Sau-Damm;15761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2085;
12200300100304______;Althüttendorf;122003;1;304;Althüttendorf;Barnim;Am Sau-Damm;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;921;
12200300100305______;Althüttendorf;122003;1;305;Althüttendorf;Barnim;Am Sau-Damm;15473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2145;
12200300100306______;Althüttendorf;122003;1;306;Althüttendorf;Barnim;Am Sau-Damm;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1042;
12200300100307______;Althüttendorf;122003;1;307;Althüttendorf;Barnim;Britz - Fürstenberg|Eisenbahn;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100310______;Althüttendorf;122003;1;310;Althüttendorf;Barnim;Angermünder Straße|Forstabteilung 3521;6523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;583;
12200300100311______;Althüttendorf;122003;1;311;Althüttendorf;Barnim;Angermünder Straße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100312______;Althüttendorf;122003;1;312;Althüttendorf;Barnim;Angermünder Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;20;
12200300100313______;Althüttendorf;122003;1;313;Althüttendorf;Barnim;An der Autobahn;6954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1610;
12200300100314______;Althüttendorf;122003;1;314;Althüttendorf;Barnim;Angermünder Straße;5749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1333;
12200300100315______;Althüttendorf;122003;1;315;Althüttendorf;Barnim;Angermünder Straße;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;820;
12200300100316______;Althüttendorf;122003;1;316;Althüttendorf;Barnim;Angermünder Straße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;66;
12200300100321______;Althüttendorf;122003;1;321;Althüttendorf;Barnim;Angermünder Straße;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1421;
12200300100322______;Althüttendorf;122003;1;322;Althüttendorf;Barnim;Angermünder Straße|Forstabteilung 3520;19816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;4845;
12200300100323______;Althüttendorf;122003;1;323;Althüttendorf;Barnim;Angermünder Straße;11325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2703;
12200300100324______;Althüttendorf;122003;1;324;Althüttendorf;Barnim;Angermünder Straße;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1771;
12200300100325______;Althüttendorf;122003;1;325;Althüttendorf;Barnim;Angermünder Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;36;
12200300100326______;Althüttendorf;122003;1;326;Althüttendorf;Barnim;An der Autobahn;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;176;
12200300100327______;Althüttendorf;122003;1;327;Althüttendorf;Barnim;An der Autobahn;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;36;
12200300100328______;Althüttendorf;122003;1;328;Althüttendorf;Barnim;An der Autobahn;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;232;
12200300100329______;Althüttendorf;122003;1;329;Althüttendorf;Barnim;Im Ihlow;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;816;
12200300100330______;Althüttendorf;122003;1;330;Althüttendorf;Barnim;Im Ihlow;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;102;
12200300100331______;Althüttendorf;122003;1;331;Althüttendorf;Barnim;Im Ihlow;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;919;
12200300100332______;Althüttendorf;122003;1;332;Althüttendorf;Barnim;Forstabteilung 3520;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;169;
12200300100333______;Althüttendorf;122003;1;333;Althüttendorf;Barnim;Im Ihlow;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;700;
12200300100334______;Althüttendorf;122003;1;334;Althüttendorf;Barnim;Forstabteilung 3520;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;20;
12200300100335______;Althüttendorf;122003;1;335;Althüttendorf;Barnim;Im Ihlow;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;218;
12200300100336______;Althüttendorf;122003;1;336;Althüttendorf;Barnim;Im Ihlow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;155;
12200300100337______;Althüttendorf;122003;1;337;Althüttendorf;Barnim;Angermünder Straße;6701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1640;
12200300100338______;Althüttendorf;122003;1;338;Althüttendorf;Barnim;Angermünder Straße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;186;
12200300100339______;Althüttendorf;122003;1;339;Althüttendorf;Barnim;Angermünder Straße|Forstabteilung 3520;10762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2664;
12200300100340______;Althüttendorf;122003;1;340;Althüttendorf;Barnim;Angermünder Straße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;256;
12200300100341______;Althüttendorf;122003;1;341;Althüttendorf;Barnim;Im Ihlow;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;82;
12200300100342______;Althüttendorf;122003;1;342;Althüttendorf;Barnim;Im Ihlow;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;947;
12200300100343______;Althüttendorf;122003;1;343;Althüttendorf;Barnim;Angermünder Straße;8856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2147;
12200300100344______;Althüttendorf;122003;1;344;Althüttendorf;Barnim;Angermünder Straße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;153;
12200300100345______;Althüttendorf;122003;1;345;Althüttendorf;Barnim;Friedrich Baumann Siedlung 11 a;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100346______;Althüttendorf;122003;1;346;Althüttendorf;Barnim;Angermünder Straße 11 f;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100348______;Althüttendorf;122003;1;348;Althüttendorf;Barnim;Friedrich Baumann Siedlung 10 c;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100352______;Althüttendorf;122003;1;352;Althüttendorf;Barnim;Friedrich Baumann Siedlung 10|Friedrich Baumann Siedlung 11;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100353______;Althüttendorf;122003;1;353;Althüttendorf;Barnim;Angermünder Straße;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100355______;Althüttendorf;122003;1;355;Althüttendorf;Barnim;Friedrich Baumann Siedlung 10 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100356______;Althüttendorf;122003;1;356;Althüttendorf;Barnim;Friedrich Baumann Siedlung 10 a;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100357______;Althüttendorf;122003;1;357;Althüttendorf;Barnim;Angermünder Straße;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100358______;Althüttendorf;122003;1;358;Althüttendorf;Barnim;Angermünder Straße;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1642;
12200300100359______;Althüttendorf;122003;1;359;Althüttendorf;Barnim;Angermünder Straße;9646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2704;
12200300100360______;Althüttendorf;122003;1;360;Althüttendorf;Barnim;Angermünder Straße;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;208;
12200300100361______;Althüttendorf;122003;1;361;Althüttendorf;Barnim;Angermünder Straße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;532;
12200300100362______;Althüttendorf;122003;1;362;Althüttendorf;Barnim;Angermünder Straße|Forstabteilung 3521;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;328;
12200300100363______;Althüttendorf;122003;1;363;Althüttendorf;Barnim;Angermünder Straße;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;804;
12200300100365______;Althüttendorf;122003;1;365;Althüttendorf;Barnim;Britz - Fürstenberg|Friedrich Baumann Siedlung;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100368______;Althüttendorf;122003;1;368;Althüttendorf;Barnim;Angermünder Straße;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100370______;Althüttendorf;122003;1;370;Althüttendorf;Barnim;Friedrich Baumann Siedlung;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100371______;Althüttendorf;122003;1;371;Althüttendorf;Barnim;Britz - Fürstenberg|Friedrich Baumann Siedlung;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100372______;Althüttendorf;122003;1;372;Althüttendorf;Barnim;Britz - Fürstenberg|Friedrich Baumann Siedlung;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100373______;Althüttendorf;122003;1;373;Althüttendorf;Barnim;Friedrich Baumann Siedlung;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100374______;Althüttendorf;122003;1;374;Althüttendorf;Barnim;Friedrich Baumann Siedlung;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100375______;Althüttendorf;122003;1;375;Althüttendorf;Barnim;Britz - Fürstenberg|Eisenbahn|Friedrich Baumann Siedlung;19406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100376______;Althüttendorf;122003;1;376;Althüttendorf;Barnim;Friedrich Baumann Siedlung;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100377______;Althüttendorf;122003;1;377;Althüttendorf;Barnim;Friedrich Baumann Siedlung;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100378______;Althüttendorf;122003;1;378;Althüttendorf;Barnim;Friedrich Baumann Siedlung;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100379______;Althüttendorf;122003;1;379;Althüttendorf;Barnim;Friedrich Baumann Siedlung 2;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100380______;Althüttendorf;122003;1;380;Althüttendorf;Barnim;Friedrich Baumann Siedlung 2;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100381______;Althüttendorf;122003;1;381;Althüttendorf;Barnim;An der Eisenbahn;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100382______;Althüttendorf;122003;1;382;Althüttendorf;Barnim;An der Eisenbahn|Forstabteilung 3512;5691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100383______;Althüttendorf;122003;1;383;Althüttendorf;Barnim;An der Eisenbahn|Forstabteilung 3521;12569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100384______;Althüttendorf;122003;1;384;Althüttendorf;Barnim;Am Sau-Damm;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100385______;Althüttendorf;122003;1;385;Althüttendorf;Barnim;Am Sau-Damm;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;192;
12200300100386______;Althüttendorf;122003;1;386;Althüttendorf;Barnim;Am Sau-Damm;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;393;
12200300100704______;Althüttendorf;122003;1;704;Althüttendorf;Barnim;Angermünder Straße|Eisenbahn;31862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100705______;Althüttendorf;122003;1;705;Althüttendorf;Barnim;Angermünder Straße|Angermünder Straße|L 220;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100706______;Althüttendorf;122003;1;706;Althüttendorf;Barnim;Angermünder Straße|Angermünder Straße|L 220;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100707______;Althüttendorf;122003;1;707;Althüttendorf;Barnim;Angermünder Straße|L 220;20053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100708______;Althüttendorf;122003;1;708;Althüttendorf;Barnim;A 11;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100709______;Althüttendorf;122003;1;709;Althüttendorf;Barnim;A 11;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100710______;Althüttendorf;122003;1;710;Althüttendorf;Barnim;A 11;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100711______;Althüttendorf;122003;1;711;Althüttendorf;Barnim;A 11;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100712______;Althüttendorf;122003;1;712;Althüttendorf;Barnim;A 11;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100713______;Althüttendorf;122003;1;713;Althüttendorf;Barnim;A 11;11021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100714______;Althüttendorf;122003;1;714;Althüttendorf;Barnim;A 11;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100715______;Althüttendorf;122003;1;715;Althüttendorf;Barnim;A 11;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100716______;Althüttendorf;122003;1;716;Althüttendorf;Barnim;A 11;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100717______;Althüttendorf;122003;1;717;Althüttendorf;Barnim;A 11;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;36;
