FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12891100100131______;Menkin;128911;1;131;Brüssow;Uckermark;Außerhalb der Ortslage;17485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7853;
12891100100132______;Menkin;128911;1;132;Brüssow;Uckermark;Außerhalb der Ortslage;15218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6765;
12891100100133______;Menkin;128911;1;133;Brüssow;Uckermark;Außerhalb der Ortslage;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6694;
12891100100134______;Menkin;128911;1;134;Brüssow;Uckermark;Außerhalb der Ortslage;15979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7007;
12891100100135______;Menkin;128911;1;135;Brüssow;Uckermark;Außerhalb der Ortslage;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6379;
12891100100136______;Menkin;128911;1;136;Brüssow;Uckermark;Außerhalb der Ortslage;15141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6206;
12891100100137______;Menkin;128911;1;137;Brüssow;Uckermark;Außerhalb der Ortslage;19035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7678;
12891100100138______;Menkin;128911;1;138;Brüssow;Uckermark;Außerhalb der Ortslage;14905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5981;
12891100100139______;Menkin;128911;1;139;Brüssow;Uckermark;Außerhalb der Ortslage;10771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4324;
12891100100140______;Menkin;128911;1;140;Brüssow;Uckermark;Außerhalb der Ortslage;14806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5944;
12891100100141______;Menkin;128911;1;141;Brüssow;Uckermark;Außerhalb der Ortslage;14771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5938;
12891100100142______;Menkin;128911;1;142;Brüssow;Uckermark;Außerhalb der Ortslage;16297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6347;
12891100100143______;Menkin;128911;1;143;Brüssow;Uckermark;Außerhalb der Ortslage;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5169;
12891100100144______;Menkin;128911;1;144;Brüssow;Uckermark;Außerhalb der Ortslage;20510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8200;
12891100100145______;Menkin;128911;1;145;Brüssow;Uckermark;Außerhalb der Ortslage;17258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6908;
12891100100146______;Menkin;128911;1;146;Brüssow;Uckermark;Außerhalb der Ortslage;13298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5014;
12891100100147______;Menkin;128911;1;147;Brüssow;Uckermark;Außerhalb der Ortslage;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4656;
12891100100148______;Menkin;128911;1;148;Brüssow;Uckermark;Außerhalb der Ortslage;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5691;
12891100100149______;Menkin;128911;1;149;Brüssow;Uckermark;Außerhalb der Ortslage;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4745;
128911001001510001__;Menkin;128911;1;151/1;Brüssow;Uckermark;An der Randow;305390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105894;
128911001001520001__;Menkin;128911;1;152/1;Brüssow;Uckermark;An der Randow;33226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13197;
12891100100153______;Menkin;128911;1;153;Brüssow;Uckermark;An der Randow;21294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8744;
12891100100155______;Menkin;128911;1;155;Brüssow;Uckermark;An der Randow;25778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10212;
12891100100156______;Menkin;128911;1;156;Brüssow;Uckermark;An der Randow;13131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4999;
12891100100160______;Menkin;128911;1;160;Brüssow;Uckermark;Randow;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100161______;Menkin;128911;1;161;Brüssow;Uckermark;Randow;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100162______;Menkin;128911;1;162;Brüssow;Uckermark;Randow;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100163______;Menkin;128911;1;163;Brüssow;Uckermark;Randow;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100164______;Menkin;128911;1;164;Brüssow;Uckermark;Randow;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100165______;Menkin;128911;1;165;Brüssow;Uckermark;Randow;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100168______;Menkin;128911;1;168;Brüssow;Uckermark;Randow;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100169______;Menkin;128911;1;169;Brüssow;Uckermark;Randow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100170______;Menkin;128911;1;170;Brüssow;Uckermark;Randow;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100171______;Menkin;128911;1;171;Brüssow;Uckermark;Randow;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100172______;Menkin;128911;1;172;Brüssow;Uckermark;An der Randow;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100173______;Menkin;128911;1;173;Brüssow;Uckermark;An der Randow;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12891100100174______;Menkin;128911;1;174;Brüssow;Uckermark;An der Randow;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12891100100175______;Menkin;128911;1;175;Brüssow;Uckermark;An der Randow;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2109;
12891100100176______;Menkin;128911;1;176;Brüssow;Uckermark;An der Randow;18766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5660;
12891100100177______;Menkin;128911;1;177;Brüssow;Uckermark;An der Randow;20988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6377;
12891100100178______;Menkin;128911;1;178;Brüssow;Uckermark;An der Randow;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2192;
12891100100179______;Menkin;128911;1;179;Brüssow;Uckermark;An der Randow;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1936;
12891100100180______;Menkin;128911;1;180;Brüssow;Uckermark;An der Randow;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2651;
12891100100181______;Menkin;128911;1;181;Brüssow;Uckermark;An der Randow;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12891100100182______;Menkin;128911;1;182;Brüssow;Uckermark;An der Randow;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1067;
12891100100183______;Menkin;128911;1;183;Brüssow;Uckermark;An der Randow;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1785;
12891100100184______;Menkin;128911;1;184;Brüssow;Uckermark;An der Randow;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12891100100185______;Menkin;128911;1;185;Brüssow;Uckermark;An der Randow;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
12891100100187______;Menkin;128911;1;187;Brüssow;Uckermark;An der Randow;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;902;
12891100100188______;Menkin;128911;1;188;Brüssow;Uckermark;An der Randow;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1355;
12891100100189______;Menkin;128911;1;189;Brüssow;Uckermark;An der Randow;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1460;
12891100100190______;Menkin;128911;1;190;Brüssow;Uckermark;An der Randow;6921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1782;
12891100100191______;Menkin;128911;1;191;Brüssow;Uckermark;An der Randow;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1182;
12891100100192______;Menkin;128911;1;192;Brüssow;Uckermark;An der Randow;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1358;
12891100100193______;Menkin;128911;1;193;Brüssow;Uckermark;An der Randow;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2764;
12891100100194______;Menkin;128911;1;194;Brüssow;Uckermark;An der Randow;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2153;
12891100100195______;Menkin;128911;1;195;Brüssow;Uckermark;An der Randow;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2388;
12891100100196______;Menkin;128911;1;196;Brüssow;Uckermark;An der Randow;22877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7687;
12891100100197______;Menkin;128911;1;197;Brüssow;Uckermark;An der Randow;27064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9075;
12891100100198______;Menkin;128911;1;198;Brüssow;Uckermark;An der Randow;13959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4606;
12891100100199______;Menkin;128911;1;199;Brüssow;Uckermark;An der Randow;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;952;
12891100100200______;Menkin;128911;1;200;Brüssow;Uckermark;An der Randow;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;961;
12891100100201______;Menkin;128911;1;201;Brüssow;Uckermark;An der Randow;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1233;
12891100100202______;Menkin;128911;1;202;Brüssow;Uckermark;An der Randow;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12891100100204______;Menkin;128911;1;204;Brüssow;Uckermark;An der Randow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
12891100100205______;Menkin;128911;1;205;Brüssow;Uckermark;An der Randow;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1987;
128911001002110001__;Menkin;128911;1;211/1;Brüssow;Uckermark;Weg am Birkenwerder;12409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100212______;Menkin;128911;1;212;Brüssow;Uckermark;Birkenwerder;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100213______;Menkin;128911;1;213;Brüssow;Uckermark;Birkenwerder;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100214______;Menkin;128911;1;214;Brüssow;Uckermark;Birkenwerder;10021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100215______;Menkin;128911;1;215;Brüssow;Uckermark;Birkenwerder;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100216______;Menkin;128911;1;216;Brüssow;Uckermark;Birkenwerder;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100217______;Menkin;128911;1;217;Brüssow;Uckermark;Birkenwerder;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100218______;Menkin;128911;1;218;Brüssow;Uckermark;Birkenwerder;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100219______;Menkin;128911;1;219;Brüssow;Uckermark;Birkenwerder;10038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001002220001__;Menkin;128911;1;222/1;Brüssow;Uckermark;Birkenwerder;44842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100238______;Menkin;128911;1;238;Brüssow;Uckermark;Am Menkiner See;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100239______;Menkin;128911;1;239;Brüssow;Uckermark;Am Birkenwerder;44897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17085;
12891100100240______;Menkin;128911;1;240;Brüssow;Uckermark;Birkenwerder;10079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100241______;Menkin;128911;1;241;Brüssow;Uckermark;Birkenwerder;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100242______;Menkin;128911;1;242;Brüssow;Uckermark;Birkenwerder;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100243______;Menkin;128911;1;243;Brüssow;Uckermark;Birkenwerder;9893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100244______;Menkin;128911;1;244;Brüssow;Uckermark;Birkenwerder;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100245______;Menkin;128911;1;245;Brüssow;Uckermark;Birkenwerder;9915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100246______;Menkin;128911;1;246;Brüssow;Uckermark;Birkenwerder;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100247______;Menkin;128911;1;247;Brüssow;Uckermark;Birkenwerder;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100248______;Menkin;128911;1;248;Brüssow;Uckermark;Birkenwerder;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100249______;Menkin;128911;1;249;Brüssow;Uckermark;Birkenwerder;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100250______;Menkin;128911;1;250;Brüssow;Uckermark;Birkenwerder;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100252______;Menkin;128911;1;252;Brüssow;Uckermark;Randow;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100253______;Menkin;128911;1;253;Brüssow;Uckermark;Randow;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100255______;Menkin;128911;1;255;Brüssow;Uckermark;Randow;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100256______;Menkin;128911;1;256;Brüssow;Uckermark;Randow;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001002570010__;Menkin;128911;1;257/10;Brüssow;Uckermark;An der Jägerwiese;19136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001002570016__;Menkin;128911;1;257/16;Brüssow;Uckermark;Jägerwiese;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001002570040__;Menkin;128911;1;257/40;Brüssow;Uckermark;Jägerwiese;168851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60302;
128911001002600001__;Menkin;128911;1;260/1;Brüssow;Uckermark;An der Randow;227556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75653;
12891100100265______;Menkin;128911;1;265;Brüssow;Uckermark;Eichenwerder;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100266______;Menkin;128911;1;266;Brüssow;Uckermark;Eichenwerder;10419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100267______;Menkin;128911;1;267;Brüssow;Uckermark;Eichenwerder;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100268______;Menkin;128911;1;268;Brüssow;Uckermark;Eichenwerder;10042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100269______;Menkin;128911;1;269;Brüssow;Uckermark;Eichenwerder;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100270______;Menkin;128911;1;270;Brüssow;Uckermark;Eichenwerder;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100271______;Menkin;128911;1;271;Brüssow;Uckermark;Eichenwerder;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100272______;Menkin;128911;1;272;Brüssow;Uckermark;Eichenwerder;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
