FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122217002000570005__;Eichholz;122217;2;57/5;Heideland;Elbe-Elster;Die Schaelen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122217002000570006__;Eichholz;122217;2;57/6;Heideland;Elbe-Elster;Die Schaelen;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
122217002000580001__;Eichholz;122217;2;58/1;Heideland;Elbe-Elster;Die Schaelen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
122217002000580002__;Eichholz;122217;2;58/2;Heideland;Elbe-Elster;Die Schaelen;28401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1340;
122217002000580003__;Eichholz;122217;2;58/3;Heideland;Elbe-Elster;Die Schaelen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122217002000580004__;Eichholz;122217;2;58/4;Heideland;Elbe-Elster;Die Schaelen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12221700200059______;Eichholz;122217;2;59;Heideland;Elbe-Elster;Die Schaelen;19388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4946;
12221700200060______;Eichholz;122217;2;60;Heideland;Elbe-Elster;Die Schaelen;10977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2769;
12221700200061______;Eichholz;122217;2;61;Heideland;Elbe-Elster;Eichholzer Straße 53;11384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2947;
12221700200062______;Eichholz;122217;2;62;Heideland;Elbe-Elster;Eichholzer Straße 53;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700200063______;Eichholz;122217;2;63;Heideland;Elbe-Elster;Eichholzer Straße 53;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2274;
12221700200064______;Eichholz;122217;2;64;Heideland;Elbe-Elster;Die Schaelen;10939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2735;
122217002000650001__;Eichholz;122217;2;65/1;Heideland;Elbe-Elster;Die Schaelen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
122217002000650002__;Eichholz;122217;2;65/2;Heideland;Elbe-Elster;Die Schaelen;11365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2170;
12221700200066______;Eichholz;122217;2;66;Heideland;Elbe-Elster;In den Schaelen;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;562;
12221700200067______;Eichholz;122217;2;67;Heideland;Elbe-Elster;Die Schaelen;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1413;
122217002000680001__;Eichholz;122217;2;68/1;Heideland;Elbe-Elster;Eichholzer Straße 51;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;24;
122217002000680003__;Eichholz;122217;2;68/3;Heideland;Elbe-Elster;Eichholzer Straße 52;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700200069______;Eichholz;122217;2;69;Heideland;Elbe-Elster;Die Schaelen;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1609;
12221700200070______;Eichholz;122217;2;70;Heideland;Elbe-Elster;Die Schaelen;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
122217002000710001__;Eichholz;122217;2;71/1;Heideland;Elbe-Elster;Die Schaelen;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
122217002000710002__;Eichholz;122217;2;71/2;Heideland;Elbe-Elster;Die Schaelen;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
122217002000710003__;Eichholz;122217;2;71/3;Heideland;Elbe-Elster;Die Schaelen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122217002000720002__;Eichholz;122217;2;72/2;Heideland;Elbe-Elster;Die Schaelen;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
122217002000720003__;Eichholz;122217;2;72/3;Heideland;Elbe-Elster;Die Schaelen;13557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1898;
122217002000720004__;Eichholz;122217;2;72/4;Heideland;Elbe-Elster;Die Schaelen;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
122217002000720005__;Eichholz;122217;2;72/5;Heideland;Elbe-Elster;Die Schaelen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12221700200073______;Eichholz;122217;2;73;Heideland;Elbe-Elster;Die Schaelen;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12221700200074______;Eichholz;122217;2;74;Heideland;Elbe-Elster;Die Schaelen;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700200075______;Eichholz;122217;2;75;Heideland;Elbe-Elster;Die Schaelen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1001;
12221700200076______;Eichholz;122217;2;76;Heideland;Elbe-Elster;Die Schaelen;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12221700200077______;Eichholz;122217;2;77;Heideland;Elbe-Elster;Die Schaelen;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12221700200078______;Eichholz;122217;2;78;Heideland;Elbe-Elster;Die Schaelen;15215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3453;
12221700200079______;Eichholz;122217;2;79;Heideland;Elbe-Elster;Die Schaelen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
122217002000800001__;Eichholz;122217;2;80/1;Heideland;Elbe-Elster;Eichholzer Straße 50;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;72;
122217002000800002__;Eichholz;122217;2;80/2;Heideland;Elbe-Elster;Eichholzer Straße 51;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;98;
122217002000810001__;Eichholz;122217;2;81/1;Heideland;Elbe-Elster;Eichholzer Straße 50;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;34;
122217002000810002__;Eichholz;122217;2;81/2;Heideland;Elbe-Elster;Eichholzer Straße 49;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;186;
122217002000840001__;Eichholz;122217;2;84/1;Heideland;Elbe-Elster;Eichholzer Straße 47;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700200085______;Eichholz;122217;2;85;Heideland;Elbe-Elster;Fenne;12211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3154;
122217002000860001__;Eichholz;122217;2;86/1;Heideland;Elbe-Elster;Fenne|Graben;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
122217002000860002__;Eichholz;122217;2;86/2;Heideland;Elbe-Elster;Fenne;17895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4547;
12221700200087______;Eichholz;122217;2;87;Heideland;Elbe-Elster;Fenne;12541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3593;
122217002000900001__;Eichholz;122217;2;90/1;Heideland;Elbe-Elster;Fenne;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
122217002000900004__;Eichholz;122217;2;90/4;Heideland;Elbe-Elster;An der Hauptstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217002000910001__;Eichholz;122217;2;91/1;Heideland;Elbe-Elster;An der Grenze zu Drößig;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217002000910002__;Eichholz;122217;2;91/2;Heideland;Elbe-Elster;An der Grenze zu Drößig;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122217002000910003__;Eichholz;122217;2;91/3;Heideland;Elbe-Elster;An der Grenze zu Drößig;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217002000910004__;Eichholz;122217;2;91/4;Heideland;Elbe-Elster;An der Grenze zu Drößig;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
122217002000910006__;Eichholz;122217;2;91/6;Heideland;Elbe-Elster;An der Grenze zu Drößig;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
122217002000910007__;Eichholz;122217;2;91/7;Heideland;Elbe-Elster;An der Grenze zu Drößig;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
122217002000910009__;Eichholz;122217;2;91/9;Heideland;Elbe-Elster;An der Grenze zu Drößig;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
122217002000910011__;Eichholz;122217;2;91/11;Heideland;Elbe-Elster;An der Grenze zu Drößig;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
122217002000910013__;Eichholz;122217;2;91/13;Heideland;Elbe-Elster;An der Grenze zu Drößig;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
122217002000910015__;Eichholz;122217;2;91/15;Heideland;Elbe-Elster;An der Grenze zu Drößig;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122217002000910016__;Eichholz;122217;2;91/16;Heideland;Elbe-Elster;An der Grenze zu Drößig;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
122217002000910017__;Eichholz;122217;2;91/17;Heideland;Elbe-Elster;An der Grenze zu Drößig;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
122217002000910018__;Eichholz;122217;2;91/18;Heideland;Elbe-Elster;An der Grenze zu Drößig;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
122217002000910019__;Eichholz;122217;2;91/19;Heideland;Elbe-Elster;An der Grenze zu Drößig;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
122217002000910020__;Eichholz;122217;2;91/20;Heideland;Elbe-Elster;An der Grenze zu Drößig;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
122217002000910021__;Eichholz;122217;2;91/21;Heideland;Elbe-Elster;An der Grenze zu Drößig;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
122217002000910022__;Eichholz;122217;2;91/22;Heideland;Elbe-Elster;An der Grenze zu Drößig;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
122217002000910023__;Eichholz;122217;2;91/23;Heideland;Elbe-Elster;An der Grenze zu Drößig;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
122217002000910024__;Eichholz;122217;2;91/24;Heideland;Elbe-Elster;An der Grenze zu Drößig;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122217002000910025__;Eichholz;122217;2;91/25;Heideland;Elbe-Elster;An der Grenze zu Drößig;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
122217002000910026__;Eichholz;122217;2;91/26;Heideland;Elbe-Elster;An der Grenze zu Drößig;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
122217002000920001__;Eichholz;122217;2;92/1;Heideland;Elbe-Elster;An der Grenze zu Drößig|Graben;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
122217002000930001__;Eichholz;122217;2;93/1;Heideland;Elbe-Elster;Eichholzer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217002000930002__;Eichholz;122217;2;93/2;Heideland;Elbe-Elster;Eichholzer Straße 44;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217002000940001__;Eichholz;122217;2;94/1;Heideland;Elbe-Elster;An der Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217002000940003__;Eichholz;122217;2;94/3;Heideland;Elbe-Elster;An der Hauptstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700200095______;Eichholz;122217;2;95;Heideland;Elbe-Elster;An der L 601;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1679;
122217002000970002__;Eichholz;122217;2;97/2;Heideland;Elbe-Elster;An der Grenze zu Drößig;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
122217002000970003__;Eichholz;122217;2;97/3;Heideland;Elbe-Elster;An der Grenze zu Drößig;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
122217002000970004__;Eichholz;122217;2;97/4;Heideland;Elbe-Elster;An der Grenze zu Drößig|Graben;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
122217002000970006__;Eichholz;122217;2;97/6;Heideland;Elbe-Elster;An der Grenze zu Drößig;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
122217002000970008__;Eichholz;122217;2;97/8;Heideland;Elbe-Elster;An der Grenze zu Drößig;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122217002000970010__;Eichholz;122217;2;97/10;Heideland;Elbe-Elster;An der Grenze zu Drößig;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122217002000970011__;Eichholz;122217;2;97/11;Heideland;Elbe-Elster;An der Grenze zu Drößig;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
122217002000970012__;Eichholz;122217;2;97/12;Heideland;Elbe-Elster;An der Grenze zu Drößig;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
122217002000970013__;Eichholz;122217;2;97/13;Heideland;Elbe-Elster;An der Grenze zu Drößig;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122217002000970014__;Eichholz;122217;2;97/14;Heideland;Elbe-Elster;An der Grenze zu Drößig;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122217002000970015__;Eichholz;122217;2;97/15;Heideland;Elbe-Elster;An der Grenze zu Drößig|Graben;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
122217002000970016__;Eichholz;122217;2;97/16;Heideland;Elbe-Elster;An der Grenze zu Drößig;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122217002000970017__;Eichholz;122217;2;97/17;Heideland;Elbe-Elster;An der Grenze zu Drößig;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
122217002000970018__;Eichholz;122217;2;97/18;Heideland;Elbe-Elster;An der Grenze zu Drößig;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
122217002000970019__;Eichholz;122217;2;97/19;Heideland;Elbe-Elster;An der Grenze zu Drößig;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122217002000970020__;Eichholz;122217;2;97/20;Heideland;Elbe-Elster;An der Grenze zu Drößig;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122217002000970021__;Eichholz;122217;2;97/21;Heideland;Elbe-Elster;An der Grenze zu Drößig;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
122217002000970022__;Eichholz;122217;2;97/22;Heideland;Elbe-Elster;An der Grenze zu Drößig;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
122217002000970023__;Eichholz;122217;2;97/23;Heideland;Elbe-Elster;An der Grenze zu Drößig;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
122217002000970024__;Eichholz;122217;2;97/24;Heideland;Elbe-Elster;An der Grenze zu Drößig;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
122217002000970025__;Eichholz;122217;2;97/25;Heideland;Elbe-Elster;An der Grenze zu Drößig;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12221700200099______;Eichholz;122217;2;99;Heideland;Elbe-Elster;Graben|Zw. L 601 und Weg nach Drößig;27650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7968;
12221700200100______;Eichholz;122217;2;100;Heideland;Elbe-Elster;L 601;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700200102______;Eichholz;122217;2;102;Heideland;Elbe-Elster;An der L 601;32090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12471;
12221700200103______;Eichholz;122217;2;103;Heideland;Elbe-Elster;Zur L 601;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;997;
12221700200105______;Eichholz;122217;2;105;Heideland;Elbe-Elster;Graben Nähe Wassermühle;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
