FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433100100113______;Niemtsch;124331;1;113;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|Ortslage Niemtsch;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|80;136;
12433100100114______;Niemtsch;124331;1;114;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 34;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100115______;Niemtsch;124331;1;115;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 34 c;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100117______;Niemtsch;124331;1;117;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße 22;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100120______;Niemtsch;124331;1;120;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße 8 b;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100121______;Niemtsch;124331;1;121;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße 10;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100123______;Niemtsch;124331;1;123;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Senftenberger See 9;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100124______;Niemtsch;124331;1;124;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Senftenberger See 8;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;181;
12433100100125______;Niemtsch;124331;1;125;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Senftenberger See 7;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100126______;Niemtsch;124331;1;126;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Senftenberger See 6;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100128______;Niemtsch;124331;1;128;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Senftenberger See;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100129______;Niemtsch;124331;1;129;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Niemtsch;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100131______;Niemtsch;124331;1;131;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 2 a;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100132______;Niemtsch;124331;1;132;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Senftenberger See 5;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100133______;Niemtsch;124331;1;133;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Niemtsch;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100134______;Niemtsch;124331;1;134;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße 16;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100135______;Niemtsch;124331;1;135;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 10 b;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100145______;Niemtsch;124331;1;145;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeauslauf 3;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100146______;Niemtsch;124331;1;146;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße 12|Peickwitzer Straße 14|Peickwitzer Straße 16|Peickwitzer Straße 18|Peickwitzer Straße 22|[... und weitere];1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100147______;Niemtsch;124331;1;147;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 34 d;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100148______;Niemtsch;124331;1;148;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 34 a;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100149______;Niemtsch;124331;1;149;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|Peickwitzer Straße;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100150______;Niemtsch;124331;1;150;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße 25;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100151______;Niemtsch;124331;1;151;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100152______;Niemtsch;124331;1;152;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100153______;Niemtsch;124331;1;153;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100154______;Niemtsch;124331;1;154;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100155______;Niemtsch;124331;1;155;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100156______;Niemtsch;124331;1;156;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100157______;Niemtsch;124331;1;157;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100158______;Niemtsch;124331;1;158;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100159______;Niemtsch;124331;1;159;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100160______;Niemtsch;124331;1;160;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Niemtsch;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100161______;Niemtsch;124331;1;161;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 35 a;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100163______;Niemtsch;124331;1;163;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100164______;Niemtsch;124331;1;164;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100165______;Niemtsch;124331;1;165;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100166______;Niemtsch;124331;1;166;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100167______;Niemtsch;124331;1;167;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100168______;Niemtsch;124331;1;168;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100169______;Niemtsch;124331;1;169;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100170______;Niemtsch;124331;1;170;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100171______;Niemtsch;124331;1;171;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 35 i;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100172______;Niemtsch;124331;1;172;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Peickwitzer Straße;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100173______;Niemtsch;124331;1;173;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100174______;Niemtsch;124331;1;174;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 34 e;4399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100176______;Niemtsch;124331;1;176;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 35 a|Ortslage Niemtsch;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100177______;Niemtsch;124331;1;177;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 35;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100178______;Niemtsch;124331;1;178;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100179______;Niemtsch;124331;1;179;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|Ortslage Niemtsch;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100180______;Niemtsch;124331;1;180;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Niemtsch;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100181______;Niemtsch;124331;1;181;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100186______;Niemtsch;124331;1;186;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 38;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100187______;Niemtsch;124331;1;187;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeauslauf 1;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100188______;Niemtsch;124331;1;188;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeauslauf;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100190______;Niemtsch;124331;1;190;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 16 a|Ortslage Niemtsch;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100191______;Niemtsch;124331;1;191;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 16|Ortslage Niemtsch;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100192______;Niemtsch;124331;1;192;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 46;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100193______;Niemtsch;124331;1;193;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 46;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|80;235;
12433100100194______;Niemtsch;124331;1;194;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße 17;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100195______;Niemtsch;124331;1;195;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 10 c|Ortslage Niemtsch;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100196______;Niemtsch;124331;1;196;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Niemtsch;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100197______;Niemtsch;124331;1;197;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Niemtsch;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100198______;Niemtsch;124331;1;198;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Niemtsch;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100199______;Niemtsch;124331;1;199;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 25 c;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100200______;Niemtsch;124331;1;200;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 12 a|Ortslage Niemtsch;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433100100201______;Niemtsch;124331;1;201;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 12|Ortslage Niemtsch;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
