FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460100100074______;Beenz (LY);124601;1;74;Lychen;Uckermark;Gemarkung Beenz (LY);350633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71966;
12460100100075______;Beenz (LY);124601;1;75;Lychen;Uckermark;Gemarkung Beenz (LY);327120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;74675;
12460100100076______;Beenz (LY);124601;1;76;Lychen;Uckermark;Gemarkung Beenz (LY);3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1161;
12460100100077______;Beenz (LY);124601;1;77;Lychen;Uckermark;Gemarkung Beenz (LY);219705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65385;
12460100100078______;Beenz (LY);124601;1;78;Lychen;Uckermark;Gemarkung Beenz (LY);21958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7430;
12460100100079______;Beenz (LY);124601;1;79;Lychen;Uckermark;Gemarkung Beenz (LY);1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;467;
12460100100080______;Beenz (LY);124601;1;80;Lychen;Uckermark;Gemarkung Beenz (LY);66640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;22470;
12460100100082______;Beenz (LY);124601;1;82;Lychen;Uckermark;Beenzer Straße 10;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100083______;Beenz (LY);124601;1;83;Lychen;Uckermark;Gemarkung Beenz (LY);17975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100084______;Beenz (LY);124601;1;84;Lychen;Uckermark;Gemarkung Beenz (LY);110222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18012;
12460100100085______;Beenz (LY);124601;1;85;Lychen;Uckermark;Gemarkung Beenz (LY);5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1705;
12460100100086______;Beenz (LY);124601;1;86;Lychen;Uckermark;Vorderfeld;80273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22168;
12460100100087______;Beenz (LY);124601;1;87;Lychen;Uckermark;Vorderfeld;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100088______;Beenz (LY);124601;1;88;Lychen;Uckermark;Vorderfeld 1;82853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25793;
12460100100089______;Beenz (LY);124601;1;89;Lychen;Uckermark;Gemarkung Beenz (LY);99218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31549;
124601001000900002__;Beenz (LY);124601;1;90/2;Lychen;Uckermark;Neubaustraße;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000900003__;Beenz (LY);124601;1;90/3;Lychen;Uckermark;Neubaustraße 1;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000900004__;Beenz (LY);124601;1;90/4;Lychen;Uckermark;Neubaustraße 2;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000900005__;Beenz (LY);124601;1;90/5;Lychen;Uckermark;Neubaustraße 3;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000900006__;Beenz (LY);124601;1;90/6;Lychen;Uckermark;Neubaustraße 4;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000900007__;Beenz (LY);124601;1;90/7;Lychen;Uckermark;Neubaustraße 5;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000900008__;Beenz (LY);124601;1;90/8;Lychen;Uckermark;Neubaustraße 6;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100091______;Beenz (LY);124601;1;91;Lychen;Uckermark;Neubaustraße;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100092______;Beenz (LY);124601;1;92;Lychen;Uckermark;L 23;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000930001__;Beenz (LY);124601;1;93/1;Lychen;Uckermark;Chaussee 21;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001000930002__;Beenz (LY);124601;1;93/2;Lychen;Uckermark;Chaussee;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100094______;Beenz (LY);124601;1;94;Lychen;Uckermark;L 23;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001001020006__;Beenz (LY);124601;1;102/6;Lychen;Uckermark;Gemarkung Beenz (LY);5549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001001020007__;Beenz (LY);124601;1;102/7;Lychen;Uckermark;L 23;53851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16203;
124601001001020008__;Beenz (LY);124601;1;102/8;Lychen;Uckermark;Gemarkung Beenz (LY);15920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001001020009__;Beenz (LY);124601;1;102/9;Lychen;Uckermark;Gemarkung Beenz (LY);5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001001020010__;Beenz (LY);124601;1;102/10;Lychen;Uckermark;Gemarkung Beenz (LY);11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2512;
124601001001020011__;Beenz (LY);124601;1;102/11;Lychen;Uckermark;Rutenberger Weg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601001001020012__;Beenz (LY);124601;1;102/12;Lychen;Uckermark;Rutenberger Weg;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100103______;Beenz (LY);124601;1;103;Lychen;Uckermark;L 23;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100104______;Beenz (LY);124601;1;104;Lychen;Uckermark;Beenzer Straße 13;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100105______;Beenz (LY);124601;1;105;Lychen;Uckermark;Neubaustraße;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100106______;Beenz (LY);124601;1;106;Lychen;Uckermark;Neubaustraße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100107______;Beenz (LY);124601;1;107;Lychen;Uckermark;Beenzer Straße 12 a;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;345;
12460100100108______;Beenz (LY);124601;1;108;Lychen;Uckermark;Gemarkung Beenz (LY);3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;646;
12460100100109______;Beenz (LY);124601;1;109;Lychen;Uckermark;L 23;187293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43062;
12460100100110______;Beenz (LY);124601;1;110;Lychen;Uckermark;Chaussee;31081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100111______;Beenz (LY);124601;1;111;Lychen;Uckermark;Beenzer Straße 15;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100112______;Beenz (LY);124601;1;112;Lychen;Uckermark;Neubaustraße;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1250;
12460100100113______;Beenz (LY);124601;1;113;Lychen;Uckermark;Rutenberger Weg;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;296;
12460100100114______;Beenz (LY);124601;1;114;Lychen;Uckermark;Rutenberger Weg;46460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3147;
12460100100115______;Beenz (LY);124601;1;115;Lychen;Uckermark;Rutenberger Weg;16407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100116______;Beenz (LY);124601;1;116;Lychen;Uckermark;Chaussee;73599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;19516;
12460100100117______;Beenz (LY);124601;1;117;Lychen;Uckermark;Chaussee 8;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100118______;Beenz (LY);124601;1;118;Lychen;Uckermark;Beenzer Straße;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100119______;Beenz (LY);124601;1;119;Lychen;Uckermark;Chaussee;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100120______;Beenz (LY);124601;1;120;Lychen;Uckermark;Chaussee 8;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100121______;Beenz (LY);124601;1;121;Lychen;Uckermark;Chaussee 4;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100122______;Beenz (LY);124601;1;122;Lychen;Uckermark;Chaussee 4;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100123______;Beenz (LY);124601;1;123;Lychen;Uckermark;Neubaustraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100124______;Beenz (LY);124601;1;124;Lychen;Uckermark;Neubaustraße;115697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;36392;
12460100100125______;Beenz (LY);124601;1;125;Lychen;Uckermark;Beenzer Straße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;12;
12460100100126______;Beenz (LY);124601;1;126;Lychen;Uckermark;Beenzer Straße;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;461;
12460100100127______;Beenz (LY);124601;1;127;Lychen;Uckermark;Beenzer Straße 11;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100128______;Beenz (LY);124601;1;128;Lychen;Uckermark;Beenzer Straße 12;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100100129______;Beenz (LY);124601;1;129;Lychen;Uckermark;Neubaustraße;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;365;
12460100100130______;Beenz (LY);124601;1;130;Lychen;Uckermark;Beenzer Straße 19 a;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;147;
12460100200002______;Beenz (LY);124601;2;2;Lychen;Uckermark;Gemarkung Beenz (LY);20681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;486;
12460100200003______;Beenz (LY);124601;2;3;Lychen;Uckermark;L 23;10107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1009;
12460100200004______;Beenz (LY);124601;2;4;Lychen;Uckermark;L 23;15023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3860;
12460100200005______;Beenz (LY);124601;2;5;Lychen;Uckermark;L 23;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1953;
12460100200006______;Beenz (LY);124601;2;6;Lychen;Uckermark;L 23;73936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23732;
12460100200007______;Beenz (LY);124601;2;7;Lychen;Uckermark;Moosbruch;17615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4543;
12460100200008______;Beenz (LY);124601;2;8;Lychen;Uckermark;Gemarkung Beenz (LY);2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;430;
12460100200009______;Beenz (LY);124601;2;9;Lychen;Uckermark;histor. TP 20 (2746);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200012______;Beenz (LY);124601;2;12;Lychen;Uckermark;Gemarkung Beenz (LY);4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1305;
12460100200013______;Beenz (LY);124601;2;13;Lychen;Uckermark;Gemarkung Beenz (LY);4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1274;
12460100200014______;Beenz (LY);124601;2;14;Lychen;Uckermark;Moosbruch;99259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29497;
124601002000150001__;Beenz (LY);124601;2;15/1;Lychen;Uckermark;Stabeshorst;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;757;
12460100200016______;Beenz (LY);124601;2;16;Lychen;Uckermark;Stabeshorst 4;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;707;
124601002000170001__;Beenz (LY);124601;2;17/1;Lychen;Uckermark;Stabeshorst 5;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124601002000170002__;Beenz (LY);124601;2;17/2;Lychen;Uckermark;Stabeshorst;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;673;
12460100200018______;Beenz (LY);124601;2;18;Lychen;Uckermark;Stabeshorst 3;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200019______;Beenz (LY);124601;2;19;Lychen;Uckermark;Stabeshorst 2;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200021______;Beenz (LY);124601;2;21;Lychen;Uckermark;Stabeshorst;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200022______;Beenz (LY);124601;2;22;Lychen;Uckermark;Stabeshorst;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200023______;Beenz (LY);124601;2;23;Lychen;Uckermark;Stabeshorst 6;5531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;771;
12460100200024______;Beenz (LY);124601;2;24;Lychen;Uckermark;Stabeshorst;48068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12953;
12460100200026______;Beenz (LY);124601;2;26;Lychen;Uckermark;Gemarkung Beenz (LY);7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1851;
12460100200027______;Beenz (LY);124601;2;27;Lychen;Uckermark;Gemarkung Beenz (LY);19193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6129;
12460100200028______;Beenz (LY);124601;2;28;Lychen;Uckermark;Gemarkung Beenz (LY);666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12460100200029______;Beenz (LY);124601;2;29;Lychen;Uckermark;Gemarkung Beenz (LY);20043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3572;
12460100200030______;Beenz (LY);124601;2;30;Lychen;Uckermark;Gemarkung Beenz (LY);23266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4863;
12460100200031______;Beenz (LY);124601;2;31;Lychen;Uckermark;Gemarkung Beenz (LY);17358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4904;
12460100200032______;Beenz (LY);124601;2;32;Lychen;Uckermark;Gemarkung Beenz (LY);20145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4891;
12460100200033______;Beenz (LY);124601;2;33;Lychen;Uckermark;Gemarkung Beenz (LY);10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2581;
12460100200034______;Beenz (LY);124601;2;34;Lychen;Uckermark;Der kleine Kronsee;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200035______;Beenz (LY);124601;2;35;Lychen;Uckermark;Der kleine Kronsee;99812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21927;
124601002000360002__;Beenz (LY);124601;2;36/2;Lychen;Uckermark;Der kleine Kronsee;64138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13305;
12460100200038______;Beenz (LY);124601;2;38;Lychen;Uckermark;Gemarkung Beenz (LY);1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460100200039______;Beenz (LY);124601;2;39;Lychen;Uckermark;Stabeshorst;45165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11808;
