FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142300100189______;Görsdorf (B);121423;1;189;Tauche;Oder-Spree;Hinterm Heidchen;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1441;
12142300100190______;Görsdorf (B);121423;1;190;Tauche;Oder-Spree;Hinterm Heidchen;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1448;
12142300100191______;Görsdorf (B);121423;1;191;Tauche;Oder-Spree;Hinterm Heidchen;55567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6776;
12142300100192______;Görsdorf (B);121423;1;192;Tauche;Oder-Spree;Hinter den Fichten;51549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4168;
12142300100193______;Görsdorf (B);121423;1;193;Tauche;Oder-Spree;Hinter den Fichten;112547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21401;
12142300100194______;Görsdorf (B);121423;1;194;Tauche;Oder-Spree;In den Kaveln;131465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14037;
12142300100195______;Görsdorf (B);121423;1;195;Tauche;Oder-Spree;Holzplan;71158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100196______;Görsdorf (B);121423;1;196;Tauche;Oder-Spree;Holzplan;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100197______;Görsdorf (B);121423;1;197;Tauche;Oder-Spree;Holzplan;40775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100198______;Görsdorf (B);121423;1;198;Tauche;Oder-Spree;Nach Kossenblatt;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100199______;Görsdorf (B);121423;1;199;Tauche;Oder-Spree;Nach Kossenblatt|Weg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100200______;Görsdorf (B);121423;1;200;Tauche;Oder-Spree;Holzplan;169074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100201______;Görsdorf (B);121423;1;201;Tauche;Oder-Spree;Holzplan;125108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100202______;Görsdorf (B);121423;1;202;Tauche;Oder-Spree;Holzplan;57985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100203______;Görsdorf (B);121423;1;203;Tauche;Oder-Spree;Hinter den Fichten;46304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;219;
12142300100204______;Görsdorf (B);121423;1;204;Tauche;Oder-Spree;Hinter den Fichten;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1130;
12142300100205______;Görsdorf (B);121423;1;205;Tauche;Oder-Spree;Hinter den Fichten;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100206______;Görsdorf (B);121423;1;206;Tauche;Oder-Spree;Hinter den Fichten;9327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100207______;Görsdorf (B);121423;1;207;Tauche;Oder-Spree;Hinter den Fichten;78250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100208______;Görsdorf (B);121423;1;208;Tauche;Oder-Spree;Hinter den Fichten;25891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100209______;Görsdorf (B);121423;1;209;Tauche;Oder-Spree;Hinter den Fichten;21631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100210______;Görsdorf (B);121423;1;210;Tauche;Oder-Spree;Hinter den Fichten;14582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;387;
12142300100211______;Görsdorf (B);121423;1;211;Tauche;Oder-Spree;Hinter den Fichten;19721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5669;
12142300100212______;Görsdorf (B);121423;1;212;Tauche;Oder-Spree;Hinter den Fichten;11119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3165;
12142300100213______;Görsdorf (B);121423;1;213;Tauche;Oder-Spree;Hinter den Fichten;11032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2968;
12142300100214______;Görsdorf (B);121423;1;214;Tauche;Oder-Spree;Hinter den Fichten;8166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1822;
12142300100215______;Görsdorf (B);121423;1;215;Tauche;Oder-Spree;Hinter den Fichten;17865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2475;
12142300100216______;Görsdorf (B);121423;1;216;Tauche;Oder-Spree;Hinter den Fichten;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;485;
12142300100217______;Görsdorf (B);121423;1;217;Tauche;Oder-Spree;Hinter den Fichten;23988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6962;
12142300100218______;Görsdorf (B);121423;1;218;Tauche;Oder-Spree;Hinter den Fichten;9295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2789;
12142300100219______;Görsdorf (B);121423;1;219;Tauche;Oder-Spree;Hinter den Fichten;10698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3209;
12142300100220______;Görsdorf (B);121423;1;220;Tauche;Oder-Spree;Hinter den Fichten;5992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1754;
12142300100221______;Görsdorf (B);121423;1;221;Tauche;Oder-Spree;Hinter den Fichten;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;511;
12142300100222______;Görsdorf (B);121423;1;222;Tauche;Oder-Spree;Hinter den Fichten;34300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100223______;Görsdorf (B);121423;1;223;Tauche;Oder-Spree;Hinter den Fichten;10292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100224______;Görsdorf (B);121423;1;224;Tauche;Oder-Spree;Hinter den Fichten;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100225______;Görsdorf (B);121423;1;225;Tauche;Oder-Spree;Am Drobschsee;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100226______;Görsdorf (B);121423;1;226;Tauche;Oder-Spree;Am Drobschsee;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100227______;Görsdorf (B);121423;1;227;Tauche;Oder-Spree;Am Drobschsee 1;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100228______;Görsdorf (B);121423;1;228;Tauche;Oder-Spree;Am Drobschsee|Weg;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001002300001__;Görsdorf (B);121423;1;230/1;Tauche;Oder-Spree;Im Blabbermühlenfeld;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001002300002__;Görsdorf (B);121423;1;230/2;Tauche;Oder-Spree;Im Blabbermühlenfeld;11689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3012;
12142300100231______;Görsdorf (B);121423;1;231;Tauche;Oder-Spree;Im Blabbermühlenfeld;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100232______;Görsdorf (B);121423;1;232;Tauche;Oder-Spree;Im Blabbermühlenfeld;6377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1801;
12142300100233______;Görsdorf (B);121423;1;233;Tauche;Oder-Spree;Im Blabbermühlenfeld;6349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1803;
12142300100234______;Görsdorf (B);121423;1;234;Tauche;Oder-Spree;Im Blabbermühlenfeld;6066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1736;
12142300100235______;Görsdorf (B);121423;1;235;Tauche;Oder-Spree;Im Blabbermühlenfeld;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1699;
12142300100236______;Görsdorf (B);121423;1;236;Tauche;Oder-Spree;Im Blabbermühlenfeld;8603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2237;
12142300100237______;Görsdorf (B);121423;1;237;Tauche;Oder-Spree;Im Blabbermühlenfeld;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1934;
12142300100238______;Görsdorf (B);121423;1;238;Tauche;Oder-Spree;Am Drobschsee;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1218;
12142300100239______;Görsdorf (B);121423;1;239;Tauche;Oder-Spree;Im Blabbermühlenfeld;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;757;
12142300100240______;Görsdorf (B);121423;1;240;Tauche;Oder-Spree;Im Blabbermühlenfeld;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1550;
12142300100241______;Görsdorf (B);121423;1;241;Tauche;Oder-Spree;An der Gemarkung Schwenow;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;508;
12142300100242______;Görsdorf (B);121423;1;242;Tauche;Oder-Spree;An der Gemarkung Schwenow;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;452;
12142300100243______;Görsdorf (B);121423;1;243;Tauche;Oder-Spree;An der Gemarkung Schwenow;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;83;
12142300100244______;Görsdorf (B);121423;1;244;Tauche;Oder-Spree;Am Blabbergraben;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;359;
12142300100245______;Görsdorf (B);121423;1;245;Tauche;Oder-Spree;Blabbergraben;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
12142300100246______;Görsdorf (B);121423;1;246;Tauche;Oder-Spree;Am Blabbergraben;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1501;
12142300100247______;Görsdorf (B);121423;1;247;Tauche;Oder-Spree;Räuberberg;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100248______;Görsdorf (B);121423;1;248;Tauche;Oder-Spree;Am Räuberberg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;227;
12142300100249______;Görsdorf (B);121423;1;249;Tauche;Oder-Spree;Zum Räuberberg;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;98;
12142300100250______;Görsdorf (B);121423;1;250;Tauche;Oder-Spree;Am Räuberberg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12142300100251______;Görsdorf (B);121423;1;251;Tauche;Oder-Spree;Am Räuberberg;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;38;
12142300100252______;Görsdorf (B);121423;1;252;Tauche;Oder-Spree;Am Räuberberg;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1571;
12142300100253______;Görsdorf (B);121423;1;253;Tauche;Oder-Spree;Am Räuberberg;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1234;
12142300100254______;Görsdorf (B);121423;1;254;Tauche;Oder-Spree;Am Räuberberg;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;759;
12142300100255______;Görsdorf (B);121423;1;255;Tauche;Oder-Spree;Am Räuberberg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;792;
12142300100256______;Görsdorf (B);121423;1;256;Tauche;Oder-Spree;Am Räuberberg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;845;
12142300100257______;Görsdorf (B);121423;1;257;Tauche;Oder-Spree;Am Räuberberg;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1114;
12142300100258______;Görsdorf (B);121423;1;258;Tauche;Oder-Spree;Am Räuberberg;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1125;
12142300100259______;Görsdorf (B);121423;1;259;Tauche;Oder-Spree;Am Räuberberg;3427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1131;
12142300100260______;Görsdorf (B);121423;1;260;Tauche;Oder-Spree;Am Räuberberg;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1180;
121423001002610001__;Görsdorf (B);121423;1;261/1;Tauche;Oder-Spree;Pferdebucht;20834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6516;
121423001002610002__;Görsdorf (B);121423;1;261/2;Tauche;Oder-Spree;Blabbergraben;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001002610003__;Görsdorf (B);121423;1;261/3;Tauche;Oder-Spree;Pferdebucht;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100262______;Görsdorf (B);121423;1;262;Tauche;Oder-Spree;Pferdebucht;19828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5680;
12142300100263______;Görsdorf (B);121423;1;263;Tauche;Oder-Spree;Pferdebucht;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3646;
12142300100264______;Görsdorf (B);121423;1;264;Tauche;Oder-Spree;Pferdebucht;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1994;
12142300100265______;Görsdorf (B);121423;1;265;Tauche;Oder-Spree;Pferdebucht;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1406;
12142300100266______;Görsdorf (B);121423;1;266;Tauche;Oder-Spree;Pferdebucht;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2333;
12142300100267______;Görsdorf (B);121423;1;267;Tauche;Oder-Spree;Pferdebucht;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
12142300100268______;Görsdorf (B);121423;1;268;Tauche;Oder-Spree;Pferdebucht;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;981;
12142300100269______;Görsdorf (B);121423;1;269;Tauche;Oder-Spree;Pferdebucht;9013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2313;
12142300100270______;Görsdorf (B);121423;1;270;Tauche;Oder-Spree;Straße des Friedens;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100271______;Görsdorf (B);121423;1;271;Tauche;Oder-Spree;Straße des Friedens;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100272______;Görsdorf (B);121423;1;272;Tauche;Oder-Spree;Blabbergraben;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
12142300100273______;Görsdorf (B);121423;1;273;Tauche;Oder-Spree;Zur Lehmgrube;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
12142300100274______;Görsdorf (B);121423;1;274;Tauche;Oder-Spree;Bei der Lehmgrube;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
12142300100275______;Görsdorf (B);121423;1;275;Tauche;Oder-Spree;Bei der Lehmgrube;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100276______;Görsdorf (B);121423;1;276;Tauche;Oder-Spree;Bei der Lehmgrube;19272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100277______;Görsdorf (B);121423;1;277;Tauche;Oder-Spree;Bei der Lehmgrube;29500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100278______;Görsdorf (B);121423;1;278;Tauche;Oder-Spree;Lehmgrube;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100279______;Görsdorf (B);121423;1;279;Tauche;Oder-Spree;Blabber 1|Weg;10426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1423;
12142300100280______;Görsdorf (B);121423;1;280;Tauche;Oder-Spree;In der Hobschuppe;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2306;
12142300100281______;Görsdorf (B);121423;1;281;Tauche;Oder-Spree;In der Hobschuppe;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1901;
12142300100282______;Görsdorf (B);121423;1;282;Tauche;Oder-Spree;In der Hobschuppe;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1645;
12142300100283______;Görsdorf (B);121423;1;283;Tauche;Oder-Spree;In der Hobschuppe;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1503;
12142300100284______;Görsdorf (B);121423;1;284;Tauche;Oder-Spree;In der Hobschuppe;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2578;
121423001002850001__;Görsdorf (B);121423;1;285/1;Tauche;Oder-Spree;Am Weg nach Schwenow;43940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001002850002__;Görsdorf (B);121423;1;285/2;Tauche;Oder-Spree;Am Weg nach Schwenow;44920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001002850003__;Görsdorf (B);121423;1;285/3;Tauche;Oder-Spree;Am Weg nach Schwenow;38570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001002850004__;Görsdorf (B);121423;1;285/4;Tauche;Oder-Spree;Am Weg nach Schwenow;40640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
