FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123672001004850011__;Liebenwalde;123672;1;485/11;Liebenwalde;Oberhavel;Am Weinberg;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;675;
123672001004850012__;Liebenwalde;123672;1;485/12;Liebenwalde;Oberhavel;Am Weinberg;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1610;
123672001004850013__;Liebenwalde;123672;1;485/13;Liebenwalde;Oberhavel;Am Weinberg 24 A;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004850014__;Liebenwalde;123672;1;485/14;Liebenwalde;Oberhavel;Am Weinberg;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100487______;Liebenwalde;123672;1;487;Liebenwalde;Oberhavel;Am Weinberg;59610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;16773;
12367200100488______;Liebenwalde;123672;1;488;Liebenwalde;Oberhavel;Am Weinberg;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;8276;
12367200100489______;Liebenwalde;123672;1;489;Liebenwalde;Oberhavel;Am Weinberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;2823;
12367200100490______;Liebenwalde;123672;1;490;Liebenwalde;Oberhavel;Am Weinberg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;4890;
12367200100491______;Liebenwalde;123672;1;491;Liebenwalde;Oberhavel;Am Weinberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;1977;
12367200100492______;Liebenwalde;123672;1;492;Liebenwalde;Oberhavel;Am Weinberg 23;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004930002__;Liebenwalde;123672;1;493/2;Liebenwalde;Oberhavel;Am Weinberg;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004930005__;Liebenwalde;123672;1;493/5;Liebenwalde;Oberhavel;Am Weinberg 10|Am Weinberg 12|Am Weinberg 14|Am Weinberg 16;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004930006__;Liebenwalde;123672;1;493/6;Liebenwalde;Oberhavel;Am Weinberg;34600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;7761;
123672001004930008__;Liebenwalde;123672;1;493/8;Liebenwalde;Oberhavel;Am Weinberg 21;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004930009__;Liebenwalde;123672;1;493/9;Liebenwalde;Oberhavel;Am Weinberg 22;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004930015__;Liebenwalde;123672;1;493/15;Liebenwalde;Oberhavel;Am Weinberg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004930016__;Liebenwalde;123672;1;493/16;Liebenwalde;Oberhavel;Am Weinberg 20;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004940001__;Liebenwalde;123672;1;494/1;Liebenwalde;Oberhavel;Am Weinberg 19 A;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004940002__;Liebenwalde;123672;1;494/2;Liebenwalde;Oberhavel;Am Weinberg;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004940003__;Liebenwalde;123672;1;494/3;Liebenwalde;Oberhavel;Am Weinberg 19;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950001__;Liebenwalde;123672;1;495/1;Liebenwalde;Oberhavel;Am Weinberg 2;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950002__;Liebenwalde;123672;1;495/2;Liebenwalde;Oberhavel;Am Weinberg 2 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950003__;Liebenwalde;123672;1;495/3;Liebenwalde;Oberhavel;Am Weinberg 3;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950004__;Liebenwalde;123672;1;495/4;Liebenwalde;Oberhavel;Am Weinberg 3 A;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950005__;Liebenwalde;123672;1;495/5;Liebenwalde;Oberhavel;Am Weinberg 4;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950006__;Liebenwalde;123672;1;495/6;Liebenwalde;Oberhavel;Am Weinberg 4 A;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950007__;Liebenwalde;123672;1;495/7;Liebenwalde;Oberhavel;Am Weinberg 6;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950010__;Liebenwalde;123672;1;495/10;Liebenwalde;Oberhavel;Am Weinberg 37|Am Weinberg 37 A|Am Weinberg 37 B;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950012__;Liebenwalde;123672;1;495/12;Liebenwalde;Oberhavel;Am Weinberg;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950014__;Liebenwalde;123672;1;495/14;Liebenwalde;Oberhavel;Am Weinberg;41059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|13|16;11627;
123672001004950015__;Liebenwalde;123672;1;495/15;Liebenwalde;Oberhavel;Am Weinberg 8;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950017__;Liebenwalde;123672;1;495/17;Liebenwalde;Oberhavel;Am Weinberg;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001004950019__;Liebenwalde;123672;1;495/19;Liebenwalde;Oberhavel;Am Weinberg;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;125|13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100496______;Liebenwalde;123672;1;496;Liebenwalde;Oberhavel;Am Weinberg 18;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100497______;Liebenwalde;123672;1;497;Liebenwalde;Oberhavel;Am Weinberg 17;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100498______;Liebenwalde;123672;1;498;Liebenwalde;Oberhavel;Zehdenicker Straße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100499______;Liebenwalde;123672;1;499;Liebenwalde;Oberhavel;Zehdenicker Straße;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005030003__;Liebenwalde;123672;1;503/3;Liebenwalde;Oberhavel;Zehdenicker Straße 28 B;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005030004__;Liebenwalde;123672;1;503/4;Liebenwalde;Oberhavel;Zehdenicker Straße;18750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005040003__;Liebenwalde;123672;1;504/3;Liebenwalde;Oberhavel;Am Weinberg;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005040005__;Liebenwalde;123672;1;504/5;Liebenwalde;Oberhavel;Am Weinberg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005040006__;Liebenwalde;123672;1;504/6;Liebenwalde;Oberhavel;Am Weinberg;7039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;125|13|16|71;1568;
123672001005050006__;Liebenwalde;123672;1;505/6;Liebenwalde;Oberhavel;Am Weinberg 35;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050007__;Liebenwalde;123672;1;505/7;Liebenwalde;Oberhavel;Am Weinberg 38;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050009__;Liebenwalde;123672;1;505/9;Liebenwalde;Oberhavel;Am Weinberg 36;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050010__;Liebenwalde;123672;1;505/10;Liebenwalde;Oberhavel;Am Weinberg 34;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050011__;Liebenwalde;123672;1;505/11;Liebenwalde;Oberhavel;Am Weinberg 32;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050012__;Liebenwalde;123672;1;505/12;Liebenwalde;Oberhavel;Am Weinberg 30;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050013__;Liebenwalde;123672;1;505/13;Liebenwalde;Oberhavel;Am Weinberg 33;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050014__;Liebenwalde;123672;1;505/14;Liebenwalde;Oberhavel;Am Weinberg 31;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050015__;Liebenwalde;123672;1;505/15;Liebenwalde;Oberhavel;Am Weinberg 29;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050016__;Liebenwalde;123672;1;505/16;Liebenwalde;Oberhavel;Am Weinberg 26;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050017__;Liebenwalde;123672;1;505/17;Liebenwalde;Oberhavel;Am Weinberg 27;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050018__;Liebenwalde;123672;1;505/18;Liebenwalde;Oberhavel;Am Weinberg 28;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050019__;Liebenwalde;123672;1;505/19;Liebenwalde;Oberhavel;Am Weinberg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005050020__;Liebenwalde;123672;1;505/20;Liebenwalde;Oberhavel;Am Weinberg;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100507______;Liebenwalde;123672;1;507;Liebenwalde;Oberhavel;Am Weinberg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100508______;Liebenwalde;123672;1;508;Liebenwalde;Oberhavel;Am Weinberg;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100509______;Liebenwalde;123672;1;509;Liebenwalde;Oberhavel;Am Weinberg;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100511______;Liebenwalde;123672;1;511;Liebenwalde;Oberhavel;Zehdenicker Chaussee;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100512______;Liebenwalde;123672;1;512;Liebenwalde;Oberhavel;Zehdenicker Chaussee;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100513______;Liebenwalde;123672;1;513;Liebenwalde;Oberhavel;Zehdenicker Chaussee 2 B;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100514______;Liebenwalde;123672;1;514;Liebenwalde;Oberhavel;Zehdenicker Chaussee 2 A;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005150001__;Liebenwalde;123672;1;515/1;Liebenwalde;Oberhavel;Zehdenicker Chaussee 1 A;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005150002__;Liebenwalde;123672;1;515/2;Liebenwalde;Oberhavel;Zehdenicker Chaussee 1 B;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005150003__;Liebenwalde;123672;1;515/3;Liebenwalde;Oberhavel;Zehdenicker Chaussee 1 C;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005150004__;Liebenwalde;123672;1;515/4;Liebenwalde;Oberhavel;Zehdenicker Chaussee 1 D;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005160003__;Liebenwalde;123672;1;516/3;Liebenwalde;Oberhavel;Zehdenicker Chaussee;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001005160004__;Liebenwalde;123672;1;516/4;Liebenwalde;Oberhavel;Zehdenicker Chaussee 3;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
