FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123759002001300004__;Kletzke;123759;2;130/4;Plattenburg;Prignitz;Dorfstraße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;273;
12375900200132______;Kletzke;123759;2;132;Plattenburg;Prignitz;Dorfstraße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1730;
12375900200133______;Kletzke;123759;2;133;Plattenburg;Prignitz;Mäsche;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1158;
12375900200134______;Kletzke;123759;2;134;Plattenburg;Prignitz;Mäsche;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;448;
12375900200135______;Kletzke;123759;2;135;Plattenburg;Prignitz;Dorfstraße 58;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200136______;Kletzke;123759;2;136;Plattenburg;Prignitz;Dorfstraße 59;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200137______;Kletzke;123759;2;137;Plattenburg;Prignitz;Dorfstraße 24;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200138______;Kletzke;123759;2;138;Plattenburg;Prignitz;Dorfstraße 24 a;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1065;
12375900200139______;Kletzke;123759;2;139;Plattenburg;Prignitz;Dorfstraße 19;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200140______;Kletzke;123759;2;140;Plattenburg;Prignitz;Wellgraben;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
12375900200141______;Kletzke;123759;2;141;Plattenburg;Prignitz;B 5;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12375900200142______;Kletzke;123759;2;142;Plattenburg;Prignitz;B 5|Dorfstraße|Wellgraben;47377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;22104;
12375900200143______;Kletzke;123759;2;143;Plattenburg;Prignitz;Wellgraben;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
12375900200144______;Kletzke;123759;2;144;Plattenburg;Prignitz;Dorfstraße 2|Dorfstraße 2 a|Dorfstraße 2 b;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2069;
12375900200145______;Kletzke;123759;2;145;Plattenburg;Prignitz;Dorfstraße|K 7007;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200146______;Kletzke;123759;2;146;Plattenburg;Prignitz;Dorfstraße 4a, Kletzke;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200147______;Kletzke;123759;2;147;Plattenburg;Prignitz;Dorfstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200148______;Kletzke;123759;2;148;Plattenburg;Prignitz;Dorfstraße|K 7007;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200149______;Kletzke;123759;2;149;Plattenburg;Prignitz;Dorfstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200150______;Kletzke;123759;2;150;Plattenburg;Prignitz;Dorfstraße;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200151______;Kletzke;123759;2;151;Plattenburg;Prignitz;Dorfstraße 57;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;134;
12375900200152______;Kletzke;123759;2;152;Plattenburg;Prignitz;Dorfstraße 57;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1671;
12375900200153______;Kletzke;123759;2;153;Plattenburg;Prignitz;Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200154______;Kletzke;123759;2;154;Plattenburg;Prignitz;Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200155______;Kletzke;123759;2;155;Plattenburg;Prignitz;Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900200156______;Kletzke;123759;2;156;Plattenburg;Prignitz;Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900300004______;Kletzke;123759;3;4;Plattenburg;Prignitz;Dorfstraße 79;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1862;
12375900300005______;Kletzke;123759;3;5;Plattenburg;Prignitz;Alte Dörfer;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12851;
123759003000060003__;Kletzke;123759;3;6/3;Plattenburg;Prignitz;Stoffelsruh;55280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17425;
123759003000100002__;Kletzke;123759;3;10/2;Plattenburg;Prignitz;B 5;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44;
123759003000110002__;Kletzke;123759;3;11/2;Plattenburg;Prignitz;Lehmfeld;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1713;
12375900300012______;Kletzke;123759;3;12;Plattenburg;Prignitz;Lehmfeld;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;808;
12375900300013______;Kletzke;123759;3;13;Plattenburg;Prignitz;Lehmfeld;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2584;
12375900300014______;Kletzke;123759;3;14;Plattenburg;Prignitz;Lehmfeld;58440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24433;
12375900300015______;Kletzke;123759;3;15;Plattenburg;Prignitz;Lehmfeld;36180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20874;
123759003000170002__;Kletzke;123759;3;17/2;Plattenburg;Prignitz;Lehmfeld;22080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12612;
123759003000170003__;Kletzke;123759;3;17/3;Plattenburg;Prignitz;Lehmfeld;71050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38532;
12375900300019______;Kletzke;123759;3;19;Plattenburg;Prignitz;Lehmfeld;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10749;
12375900300020______;Kletzke;123759;3;20;Plattenburg;Prignitz;Lehmfeld;49760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20502;
12375900300021______;Kletzke;123759;3;21;Plattenburg;Prignitz;Lehmfeld;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14278;
12375900300026______;Kletzke;123759;3;26;Plattenburg;Prignitz;Lehmfeld;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8282;
12375900300027______;Kletzke;123759;3;27;Plattenburg;Prignitz;Lehmfeld;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17490;
12375900300028______;Kletzke;123759;3;28;Plattenburg;Prignitz;Lehmfeld;62600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35707;
12375900300029______;Kletzke;123759;3;29;Plattenburg;Prignitz;Lehmfeld;72250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41480;
12375900300030______;Kletzke;123759;3;30;Plattenburg;Prignitz;Lehmfeld;19210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9762;
12375900300031______;Kletzke;123759;3;31;Plattenburg;Prignitz;Lehmfeld;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8762;
12375900300032______;Kletzke;123759;3;32;Plattenburg;Prignitz;Lehmfeld;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9564;
12375900300033______;Kletzke;123759;3;33;Plattenburg;Prignitz;Lehmfeld;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5550;
12375900300034______;Kletzke;123759;3;34;Plattenburg;Prignitz;Lehmfeld;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9087;
12375900300035______;Kletzke;123759;3;35;Plattenburg;Prignitz;Lehmfeld;37790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20701;
12375900300036______;Kletzke;123759;3;36;Plattenburg;Prignitz;Lehmfeld;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1097;
123759003000380002__;Kletzke;123759;3;38/2;Plattenburg;Prignitz;Lehmfeld;108690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61647;
123759003000420004__;Kletzke;123759;3;42/4;Plattenburg;Prignitz;An der B 107;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
123759003000450001__;Kletzke;123759;3;45/1;Plattenburg;Prignitz;An der B 107;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;264;
12375900300047______;Kletzke;123759;3;47;Plattenburg;Prignitz;Lehmfeld;20519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11317;
12375900300048______;Kletzke;123759;3;48;Plattenburg;Prignitz;Lehmfeld;30356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15429;
123759003000500001__;Kletzke;123759;3;50/1;Plattenburg;Prignitz;An der B 107;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;496;
123759003000500002__;Kletzke;123759;3;50/2;Plattenburg;Prignitz;Lehmfeld;84824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43119;
12375900300051______;Kletzke;123759;3;51;Plattenburg;Prignitz;B 107|Neu Schrepkow;10711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759003000520001__;Kletzke;123759;3;52/1;Plattenburg;Prignitz;Radweg;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900300053______;Kletzke;123759;3;53;Plattenburg;Prignitz;Lehmfeld;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12375900300054______;Kletzke;123759;3;54;Plattenburg;Prignitz;B 5;65332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900300055______;Kletzke;123759;3;55;Plattenburg;Prignitz;Radweg;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900300056______;Kletzke;123759;3;56;Plattenburg;Prignitz;Lehmfeld;123028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63635;
12375900300057______;Kletzke;123759;3;57;Plattenburg;Prignitz;B 5;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12375900300058______;Kletzke;123759;3;58;Plattenburg;Prignitz;Alte Dörfer;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;560;
12375900300059______;Kletzke;123759;3;59;Plattenburg;Prignitz;Alte Dörfer;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;826;
12375900300060______;Kletzke;123759;3;60;Plattenburg;Prignitz;Alte Dörfer;34002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10070;
12375900300061______;Kletzke;123759;3;61;Plattenburg;Prignitz;B 5;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900300062______;Kletzke;123759;3;62;Plattenburg;Prignitz;Dorfstraße 80;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900300063______;Kletzke;123759;3;63;Plattenburg;Prignitz;B 5;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12375900300064______;Kletzke;123759;3;64;Plattenburg;Prignitz;Prignitzer Landwehrgraben;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12375900300065______;Kletzke;123759;3;65;Plattenburg;Prignitz;Prignitzer Landwehrgraben;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12375900300066______;Kletzke;123759;3;66;Plattenburg;Prignitz;Dorfstraße 80;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;653;
12375900300067______;Kletzke;123759;3;67;Plattenburg;Prignitz;B 5;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
12375900300068______;Kletzke;123759;3;68;Plattenburg;Prignitz;Prignitzer Landwehrgraben;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
12375900300069______;Kletzke;123759;3;69;Plattenburg;Prignitz;Prignitzer Landwehrgraben;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12375900300070______;Kletzke;123759;3;70;Plattenburg;Prignitz;B 5;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;282;
12375900300071______;Kletzke;123759;3;71;Plattenburg;Prignitz;Prignitzer Landwehrgraben;0,26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;0;
12375900300072______;Kletzke;123759;3;72;Plattenburg;Prignitz;Dorfstraße;6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2910;
12375900300073______;Kletzke;123759;3;73;Plattenburg;Prignitz;B 5;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;434;
12375900300074______;Kletzke;123759;3;74;Plattenburg;Prignitz;B 5;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;483;
12375900300075______;Kletzke;123759;3;75;Plattenburg;Prignitz;Alte Dörfer;174627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68831;
12375900300076______;Kletzke;123759;3;76;Plattenburg;Prignitz;B 5;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1404;
12375900300077______;Kletzke;123759;3;77;Plattenburg;Prignitz;B 5;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;851;
12375900300078______;Kletzke;123759;3;78;Plattenburg;Prignitz;Birkenhölzer;441128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184266;
12375900300079______;Kletzke;123759;3;79;Plattenburg;Prignitz;B 5;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;699;
12375900300080______;Kletzke;123759;3;80;Plattenburg;Prignitz;B 5;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;709;
12375900300081______;Kletzke;123759;3;81;Plattenburg;Prignitz;Birkenhölzer;51718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20894;
12375900300082______;Kletzke;123759;3;82;Plattenburg;Prignitz;B 5;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12375900300083______;Kletzke;123759;3;83;Plattenburg;Prignitz;Weg Hoppenrade - Kletzke;12818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5541;
12375900300084______;Kletzke;123759;3;84;Plattenburg;Prignitz;Dorfstraße 1;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900300085______;Kletzke;123759;3;85;Plattenburg;Prignitz;Dorfstraße 1;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;850;
12375900300086______;Kletzke;123759;3;86;Plattenburg;Prignitz;B 5;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;195;
12375900300087______;Kletzke;123759;3;87;Plattenburg;Prignitz;Wellgraben;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12375900300088______;Kletzke;123759;3;88;Plattenburg;Prignitz;Wellgraben;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
12375900300089______;Kletzke;123759;3;89;Plattenburg;Prignitz;Lehmfeld;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12375900300090______;Kletzke;123759;3;90;Plattenburg;Prignitz;Lehmfeld;50977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23500;
12375900300091______;Kletzke;123759;3;91;Plattenburg;Prignitz;B 5;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12375900300092______;Kletzke;123759;3;92;Plattenburg;Prignitz;Wellgraben;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12375900300093______;Kletzke;123759;3;93;Plattenburg;Prignitz;Wellgraben;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1977;
