FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394100100107______;Klinkow;123941;1;107;Prenzlau;Uckermark;Am Kakarinenberg;31223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12113;
12394100100108______;Klinkow;123941;1;108;Prenzlau;Uckermark;Zwischen den Wegen;59749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19256;
12394100100109______;Klinkow;123941;1;109;Prenzlau;Uckermark;Umspannwerk Basedow;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100110______;Klinkow;123941;1;110;Prenzlau;Uckermark;An der L 253;135580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40191;
123941002000010001__;Klinkow;123941;2;1/1;Prenzlau;Uckermark;Quillow;35200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15082;
123941002000010002__;Klinkow;123941;2;1/2;Prenzlau;Uckermark;Kleines Bruch;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4987;
123941002000020001__;Klinkow;123941;2;2/1;Prenzlau;Uckermark;Quillow;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;277;
123941002000020002__;Klinkow;123941;2;2/2;Prenzlau;Uckermark;Kleines Bruch;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;116;
12394100200003______;Klinkow;123941;2;3;Prenzlau;Uckermark;Kleines Bruch;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;863;
12394100200004______;Klinkow;123941;2;4;Prenzlau;Uckermark;Kleines Bruch;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12394100200005______;Klinkow;123941;2;5;Prenzlau;Uckermark;Kleines Bruch;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;595;
12394100200006______;Klinkow;123941;2;6;Prenzlau;Uckermark;Kleines Bruch;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;601;
123941002000070001__;Klinkow;123941;2;7/1;Prenzlau;Uckermark;Kleines Bruch;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;624;
123941002000080001__;Klinkow;123941;2;8/1;Prenzlau;Uckermark;Kleines Bruch;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;237;
123941002000080002__;Klinkow;123941;2;8/2;Prenzlau;Uckermark;Kleines Bruch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
123941002000090001__;Klinkow;123941;2;9/1;Prenzlau;Uckermark;Kleines Bruch;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;375;
12394100200010______;Klinkow;123941;2;10;Prenzlau;Uckermark;Kleines Bruch;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;662;
123941002000120001__;Klinkow;123941;2;12/1;Prenzlau;Uckermark;Quillow;5976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2138;
12394100200015______;Klinkow;123941;2;15;Prenzlau;Uckermark;Kleines Bruch;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;653;
12394100200016______;Klinkow;123941;2;16;Prenzlau;Uckermark;Kleines Bruch;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;642;
12394100200017______;Klinkow;123941;2;17;Prenzlau;Uckermark;Kleines Bruch;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;646;
12394100200018______;Klinkow;123941;2;18;Prenzlau;Uckermark;Kleines Bruch;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;662;
12394100200019______;Klinkow;123941;2;19;Prenzlau;Uckermark;Kleines Bruch;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;713;
12394100200020______;Klinkow;123941;2;20;Prenzlau;Uckermark;Kleines Bruch;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;783;
123941002000210001__;Klinkow;123941;2;21/1;Prenzlau;Uckermark;Quillow;9051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4286;
123941002000210002__;Klinkow;123941;2;21/2;Prenzlau;Uckermark;Kleines Bruch;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1863;
123941002000220001__;Klinkow;123941;2;22/1;Prenzlau;Uckermark;Quillow;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2072;
123941002000230001__;Klinkow;123941;2;23/1;Prenzlau;Uckermark;Quillow;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;189;
123941002000230002__;Klinkow;123941;2;23/2;Prenzlau;Uckermark;Kleines Bruch;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
123941002000240001__;Klinkow;123941;2;24/1;Prenzlau;Uckermark;Kleines Bruch|Quillow;26900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10860;
123941002000240002__;Klinkow;123941;2;24/2;Prenzlau;Uckermark;Kleines Bruch;13134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6052;
123941002000250001__;Klinkow;123941;2;25/1;Prenzlau;Uckermark;Quillow;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5191;
123941002000250002__;Klinkow;123941;2;25/2;Prenzlau;Uckermark;Kleines Bruch;8819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4233;
123941002000250004__;Klinkow;123941;2;25/4;Prenzlau;Uckermark;Quillow|Quillow;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200026______;Klinkow;123941;2;26;Prenzlau;Uckermark;Kleines Bruch;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1622;
123941002000270001__;Klinkow;123941;2;27/1;Prenzlau;Uckermark;Quillow|Quillow;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8143;
123941002000270002__;Klinkow;123941;2;27/2;Prenzlau;Uckermark;Kleines Bruch;11533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;5424;
123941002000280001__;Klinkow;123941;2;28/1;Prenzlau;Uckermark;Kohlgarten|Quillow;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;10164;
123941002000280002__;Klinkow;123941;2;28/2;Prenzlau;Uckermark;Am Quillow;9902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2759;
123941002000290002__;Klinkow;123941;2;29/2;Prenzlau;Uckermark;Kohlgarten;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1002;
123941002000300001__;Klinkow;123941;2;30/1;Prenzlau;Uckermark;Außerhalb der Ortslage;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;825;
123941002000300002__;Klinkow;123941;2;30/2;Prenzlau;Uckermark;Außerhalb der Ortslage;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50;
123941002000310001__;Klinkow;123941;2;31/1;Prenzlau;Uckermark;Außerhalb der Ortslage;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1093;
123941002000320001__;Klinkow;123941;2;32/1;Prenzlau;Uckermark;Quillow;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;133;
123941002000320004__;Klinkow;123941;2;32/4;Prenzlau;Uckermark;Außerhalb der Ortslage;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2079;
123941002000330001__;Klinkow;123941;2;33/1;Prenzlau;Uckermark;Quillow;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000340001__;Klinkow;123941;2;34/1;Prenzlau;Uckermark;Außerhalb der Ortslage;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1055;
12394100200035______;Klinkow;123941;2;35;Prenzlau;Uckermark;Außerhalb der Ortslage;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;894;
12394100200036______;Klinkow;123941;2;36;Prenzlau;Uckermark;Außerhalb der Ortslage;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;815;
12394100200037______;Klinkow;123941;2;37;Prenzlau;Uckermark;Außerhalb der Ortslage;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;797;
12394100200038______;Klinkow;123941;2;38;Prenzlau;Uckermark;Außerhalb der Ortslage;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1223;
12394100200039______;Klinkow;123941;2;39;Prenzlau;Uckermark;Außerhalb der Ortslage;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;748;
12394100200040______;Klinkow;123941;2;40;Prenzlau;Uckermark;Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;221;
12394100200041______;Klinkow;123941;2;41;Prenzlau;Uckermark;Am Quillow 38;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200043______;Klinkow;123941;2;43;Prenzlau;Uckermark;Am Quillow;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000450002__;Klinkow;123941;2;45/2;Prenzlau;Uckermark;Am Quillow;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1726;
123941002000450003__;Klinkow;123941;2;45/3;Prenzlau;Uckermark;Außerhalb der Ortslage;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2277;
12394100200046______;Klinkow;123941;2;46;Prenzlau;Uckermark;Außerhalb der Ortslage;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;925;
12394100200047______;Klinkow;123941;2;47;Prenzlau;Uckermark;Außerhalb der Ortslage;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;563;
12394100200048______;Klinkow;123941;2;48;Prenzlau;Uckermark;Außerhalb der Ortslage;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;488;
12394100200049______;Klinkow;123941;2;49;Prenzlau;Uckermark;Außerhalb der Ortslage;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;538;
12394100200050______;Klinkow;123941;2;50;Prenzlau;Uckermark;Außerhalb der Ortslage;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;884;
12394100200051______;Klinkow;123941;2;51;Prenzlau;Uckermark;Außerhalb der Ortslage;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;267;
12394100200052______;Klinkow;123941;2;52;Prenzlau;Uckermark;Außerhalb der Ortslage;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;227;
123941002000530002__;Klinkow;123941;2;53/2;Prenzlau;Uckermark;Außerhalb der Ortslage;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1701;
123941002000530003__;Klinkow;123941;2;53/3;Prenzlau;Uckermark;Außerhalb der Ortslage;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;600;
123941002000530004__;Klinkow;123941;2;53/4;Prenzlau;Uckermark;Außerhalb der Ortslage;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;472;
12394100200057______;Klinkow;123941;2;57;Prenzlau;Uckermark;Außerhalb der Ortslage;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;670;
12394100200058______;Klinkow;123941;2;58;Prenzlau;Uckermark;Am Quillow;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;462;
12394100200059______;Klinkow;123941;2;59;Prenzlau;Uckermark;Am Quillow 48;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;502;
12394100200060______;Klinkow;123941;2;60;Prenzlau;Uckermark;Am Quillow 47;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1526;
123941002000610001__;Klinkow;123941;2;61/1;Prenzlau;Uckermark;Am Quillow 45;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000610002__;Klinkow;123941;2;61/2;Prenzlau;Uckermark;Am Quillow 45 a;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200062______;Klinkow;123941;2;62;Prenzlau;Uckermark;Am Quillow 44;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;628;
12394100200063______;Klinkow;123941;2;63;Prenzlau;Uckermark;Am Quillow 43a|Am Quillow 43;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;962;
123941002000650004__;Klinkow;123941;2;65/4;Prenzlau;Uckermark;Am Quillow|K 7336;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000650005__;Klinkow;123941;2;65/5;Prenzlau;Uckermark;Am Quillow 42;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000650006__;Klinkow;123941;2;65/6;Prenzlau;Uckermark;Am Quillow;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1091;
123941002000650007__;Klinkow;123941;2;65/7;Prenzlau;Uckermark;Am Quillow 42 a;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000650008__;Klinkow;123941;2;65/8;Prenzlau;Uckermark;Am Quillow 42;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200066______;Klinkow;123941;2;66;Prenzlau;Uckermark;Am Quillow 37;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000670001__;Klinkow;123941;2;67/1;Prenzlau;Uckermark;Am Quillow;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000670002__;Klinkow;123941;2;67/2;Prenzlau;Uckermark;Am Quillow;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000680001__;Klinkow;123941;2;68/1;Prenzlau;Uckermark;Am Quillow;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000680002__;Klinkow;123941;2;68/2;Prenzlau;Uckermark;Am Quillow 36;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000680003__;Klinkow;123941;2;68/3;Prenzlau;Uckermark;Am Quillow;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000690001__;Klinkow;123941;2;69/1;Prenzlau;Uckermark;Am Quillow 36;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941002000690002__;Klinkow;123941;2;69/2;Prenzlau;Uckermark;Am Quillow 34|Am Quillow 35;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2015;
12394100200070______;Klinkow;123941;2;70;Prenzlau;Uckermark;Am Quillow 35;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200071______;Klinkow;123941;2;71;Prenzlau;Uckermark;Am Quillow 33;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2258;
12394100200072______;Klinkow;123941;2;72;Prenzlau;Uckermark;Am Quillow 33;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100200073______;Klinkow;123941;2;73;Prenzlau;Uckermark;Am Quillow 32;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;918;
