FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331500200117______;Frankenförde;123315;2;117;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;21786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;717;
12331500200118______;Frankenförde;123315;2;118;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;45918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3062;
12331500200120______;Frankenförde;123315;2;120;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200121______;Frankenförde;123315;2;121;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;16348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;575;
12331500200122______;Frankenförde;123315;2;122;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;18215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4730;
12331500200124______;Frankenförde;123315;2;124;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;266;
12331500200125______;Frankenförde;123315;2;125;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;17138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3344;
12331500200127______;Frankenförde;123315;2;127;Nuthe-Urstromtal;Teltow-Fläming;Am Plan|Kiebitzland;39326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4527;
12331500200128______;Frankenförde;123315;2;128;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200129______;Frankenförde;123315;2;129;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;26180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5830;
12331500200130______;Frankenförde;123315;2;130;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200131______;Frankenförde;123315;2;131;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;342;
12331500200132______;Frankenförde;123315;2;132;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200133______;Frankenförde;123315;2;133;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 20;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1292;
12331500200134______;Frankenförde;123315;2;134;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200135______;Frankenförde;123315;2;135;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 22;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;370;
12331500200136______;Frankenförde;123315;2;136;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200138______;Frankenförde;123315;2;138;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 9;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200139______;Frankenförde;123315;2;139;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 13;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200142______;Frankenförde;123315;2;142;Nuthe-Urstromtal;Teltow-Fläming;An der Kerrheide 6;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;399;
12331500200143______;Frankenförde;123315;2;143;Nuthe-Urstromtal;Teltow-Fläming;An der Kerrheide;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200146______;Frankenförde;123315;2;146;Nuthe-Urstromtal;Teltow-Fläming;An der Kerrheide;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200147______;Frankenförde;123315;2;147;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 10;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200148______;Frankenförde;123315;2;148;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 8;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;596;
12331500200149______;Frankenförde;123315;2;149;Nuthe-Urstromtal;Teltow-Fläming;Hackweg 4;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200150______;Frankenförde;123315;2;150;Nuthe-Urstromtal;Teltow-Fläming;Hackweg 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200153______;Frankenförde;123315;2;153;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200154______;Frankenförde;123315;2;154;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200156______;Frankenförde;123315;2;156;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;354;
12331500200157______;Frankenförde;123315;2;157;Nuthe-Urstromtal;Teltow-Fläming;An der Kerrheide 4;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200158______;Frankenförde;123315;2;158;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg 5;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;749;
12331500200160______;Frankenförde;123315;2;160;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg;67251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;7576;
12331500200162______;Frankenförde;123315;2;162;Nuthe-Urstromtal;Teltow-Fläming;In der Aue;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200163______;Frankenförde;123315;2;163;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;7963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200165______;Frankenförde;123315;2;165;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200166______;Frankenförde;123315;2;166;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ 4;41014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200168______;Frankenförde;123315;2;168;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200169______;Frankenförde;123315;2;169;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;223;
12331500200171______;Frankenförde;123315;2;171;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200173______;Frankenförde;123315;2;173;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200174______;Frankenförde;123315;2;174;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;442;
12331500200175______;Frankenförde;123315;2;175;Nuthe-Urstromtal;Teltow-Fläming;In der Aue 36;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200176______;Frankenförde;123315;2;176;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200177______;Frankenförde;123315;2;177;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;232;
12331500200178______;Frankenförde;123315;2;178;Nuthe-Urstromtal;Teltow-Fläming;In der Aue 34;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200179______;Frankenförde;123315;2;179;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200180______;Frankenförde;123315;2;180;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12331500200181______;Frankenförde;123315;2;181;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200182______;Frankenförde;123315;2;182;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200183______;Frankenförde;123315;2;183;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;11456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2997;
12331500200184______;Frankenförde;123315;2;184;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200186______;Frankenförde;123315;2;186;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200187______;Frankenförde;123315;2;187;Nuthe-Urstromtal;Teltow-Fläming;In der Aue 28;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200189______;Frankenförde;123315;2;189;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200190______;Frankenförde;123315;2;190;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200191______;Frankenförde;123315;2;191;Nuthe-Urstromtal;Teltow-Fläming;In der Aue 22;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200193______;Frankenförde;123315;2;193;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200194______;Frankenförde;123315;2;194;Nuthe-Urstromtal;Teltow-Fläming;In der Aue 20;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200196______;Frankenförde;123315;2;196;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200197______;Frankenförde;123315;2;197;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;9425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;528;
12331500200199______;Frankenförde;123315;2;199;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200201______;Frankenförde;123315;2;201;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200202______;Frankenförde;123315;2;202;Nuthe-Urstromtal;Teltow-Fläming;Am Königsgraben;33168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6586;
12331500200205______;Frankenförde;123315;2;205;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg 11 a;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;730;
12331500200206______;Frankenförde;123315;2;206;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg 11;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1482;
12331500200207______;Frankenförde;123315;2;207;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;39563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3101;
12331500200208______;Frankenförde;123315;2;208;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;36029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1380;
12331500200209______;Frankenförde;123315;2;209;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;30229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5703;
12331500200210______;Frankenförde;123315;2;210;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;23826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2556;
12331500200211______;Frankenförde;123315;2;211;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;328;
12331500200212______;Frankenförde;123315;2;212;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
12331500200213______;Frankenförde;123315;2;213;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;38010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;374;
12331500200214______;Frankenförde;123315;2;214;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200215______;Frankenförde;123315;2;215;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;59522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7250;
12331500200216______;Frankenförde;123315;2;216;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12331500200217______;Frankenförde;123315;2;217;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;56542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7534;
12331500200218______;Frankenförde;123315;2;218;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;4151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;925;
12331500200219______;Frankenförde;123315;2;219;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;23091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2951;
12331500200220______;Frankenförde;123315;2;220;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;531;
12331500200221______;Frankenförde;123315;2;221;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;24122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5129;
12331500200222______;Frankenförde;123315;2;222;Nuthe-Urstromtal;Teltow-Fläming;Hackweg;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
