FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133900100156______;Reichenhain;121339;1;156;Röderland;Elbe-Elster;Hinter den Gärten;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6591;
12133900100157______;Reichenhain;121339;1;157;Röderland;Elbe-Elster;Hinter den Gärten;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3464;
12133900100158______;Reichenhain;121339;1;158;Röderland;Elbe-Elster;Hinter den Gärten;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3551;
12133900100159______;Reichenhain;121339;1;159;Röderland;Elbe-Elster;Zum Rodelberg;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3564;
12133900100160______;Reichenhain;121339;1;160;Röderland;Elbe-Elster;Zum Rodelberg;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2861;
12133900100161______;Reichenhain;121339;1;161;Röderland;Elbe-Elster;Zum Rodelberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100162______;Reichenhain;121339;1;162;Röderland;Elbe-Elster;Zum Rodelberg 5;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100167______;Reichenhain;121339;1;167;Röderland;Elbe-Elster;Zum Rodelberg;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100168______;Reichenhain;121339;1;168;Röderland;Elbe-Elster;Zum Rodelberg;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100170______;Reichenhain;121339;1;170;Röderland;Elbe-Elster;Die Rohrwiesen|Graben;45320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14887;
12133900100171______;Reichenhain;121339;1;171;Röderland;Elbe-Elster;Die Rohrwiesen;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4773;
12133900100172______;Reichenhain;121339;1;172;Röderland;Elbe-Elster;Die Rohrwiesen;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6633;
12133900100173______;Reichenhain;121339;1;173;Röderland;Elbe-Elster;Die Rohrwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12133900100175______;Reichenhain;121339;1;175;Röderland;Elbe-Elster;Zum Gehege 12;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100176______;Reichenhain;121339;1;176;Röderland;Elbe-Elster;Zum Gehege 14;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001001770002__;Reichenhain;121339;1;177/2;Röderland;Elbe-Elster;Zum Gehege 16;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001001770003__;Reichenhain;121339;1;177/3;Röderland;Elbe-Elster;Hinter den Gärten;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;6010;
121339001001770004__;Reichenhain;121339;1;177/4;Röderland;Elbe-Elster;Zum Gehege;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100182______;Reichenhain;121339;1;182;Röderland;Elbe-Elster;Zum Gehege;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100185______;Reichenhain;121339;1;185;Röderland;Elbe-Elster;Die kleine Dolmhorst;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12133900100186______;Reichenhain;121339;1;186;Röderland;Elbe-Elster;Die kleine Dolmhorst;26952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5785;
12133900100187______;Reichenhain;121339;1;187;Röderland;Elbe-Elster;Die kleine Dolmhorst;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3131;
12133900100189______;Reichenhain;121339;1;189;Röderland;Elbe-Elster;Die kleine Dolmhorst;14024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3798;
12133900100190______;Reichenhain;121339;1;190;Röderland;Elbe-Elster;Die kleine Dolmhorst;13854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3165;
12133900100195______;Reichenhain;121339;1;195;Röderland;Elbe-Elster;Die langen Rücken;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;100;
121339001001970001__;Reichenhain;121339;1;197/1;Röderland;Elbe-Elster;Die langen Rücken;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1022;
121339001001980001__;Reichenhain;121339;1;198/1;Röderland;Elbe-Elster;Die langen Rücken;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
121339001001990001__;Reichenhain;121339;1;199/1;Röderland;Elbe-Elster;Die langen Rücken;10517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2645;
121339001002000002__;Reichenhain;121339;1;200/2;Röderland;Elbe-Elster;Die langen Rücken;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002000003__;Reichenhain;121339;1;200/3;Röderland;Elbe-Elster;Die langen Rücken;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002010001__;Reichenhain;121339;1;201/1;Röderland;Elbe-Elster;Die langen Rücken;26714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;6533;
121339001002010002__;Reichenhain;121339;1;201/2;Röderland;Elbe-Elster;Die langen Rücken;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002010003__;Reichenhain;121339;1;201/3;Röderland;Elbe-Elster;Die langen Rücken;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002020001__;Reichenhain;121339;1;202/1;Röderland;Elbe-Elster;Die langen Rücken;20484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5233;
121339001002020002__;Reichenhain;121339;1;202/2;Röderland;Elbe-Elster;Die langen Rücken;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002020003__;Reichenhain;121339;1;202/3;Röderland;Elbe-Elster;Die langen Rücken;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002030001__;Reichenhain;121339;1;203/1;Röderland;Elbe-Elster;Die langen Rücken;12862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3344;
121339001002030002__;Reichenhain;121339;1;203/2;Röderland;Elbe-Elster;Die langen Rücken;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002030003__;Reichenhain;121339;1;203/3;Röderland;Elbe-Elster;Die langen Rücken;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002040001__;Reichenhain;121339;1;204/1;Röderland;Elbe-Elster;Die langen Rücken;22192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5353;
121339001002040002__;Reichenhain;121339;1;204/2;Röderland;Elbe-Elster;Die langen Rücken;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002040003__;Reichenhain;121339;1;204/3;Röderland;Elbe-Elster;Die langen Rücken;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002050001__;Reichenhain;121339;1;205/1;Röderland;Elbe-Elster;Die langen Rücken;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2122;
121339001002050002__;Reichenhain;121339;1;205/2;Röderland;Elbe-Elster;Die langen Rücken;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002050003__;Reichenhain;121339;1;205/3;Röderland;Elbe-Elster;Die langen Rücken;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002060001__;Reichenhain;121339;1;206/1;Röderland;Elbe-Elster;Die langen Rücken;16138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3533;
121339001002060002__;Reichenhain;121339;1;206/2;Röderland;Elbe-Elster;Die langen Rücken;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002060003__;Reichenhain;121339;1;206/3;Röderland;Elbe-Elster;Die langen Rücken;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002070001__;Reichenhain;121339;1;207/1;Röderland;Elbe-Elster;Die langen Rücken;65455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;16002;
121339001002070002__;Reichenhain;121339;1;207/2;Röderland;Elbe-Elster;Die langen Rücken|Graben;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002070003__;Reichenhain;121339;1;207/3;Röderland;Elbe-Elster;Die langen Rücken;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002080001__;Reichenhain;121339;1;208/1;Röderland;Elbe-Elster;Der Knoblich;26202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8942;
121339001002080002__;Reichenhain;121339;1;208/2;Röderland;Elbe-Elster;Der Knoblich;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002080003__;Reichenhain;121339;1;208/3;Röderland;Elbe-Elster;Der Knoblich;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002090001__;Reichenhain;121339;1;209/1;Röderland;Elbe-Elster;Der Knoblich;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1656;
121339001002090002__;Reichenhain;121339;1;209/2;Röderland;Elbe-Elster;Der Knoblich;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002090003__;Reichenhain;121339;1;209/3;Röderland;Elbe-Elster;Der Knoblich;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002100001__;Reichenhain;121339;1;210/1;Röderland;Elbe-Elster;Der Knoblich;13039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4748;
121339001002100002__;Reichenhain;121339;1;210/2;Röderland;Elbe-Elster;Der Knoblich;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002100003__;Reichenhain;121339;1;210/3;Röderland;Elbe-Elster;Der Knoblich;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002110001__;Reichenhain;121339;1;211/1;Röderland;Elbe-Elster;Der Knoblich;19891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7216;
121339001002110002__;Reichenhain;121339;1;211/2;Röderland;Elbe-Elster;Der Knoblich;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002110003__;Reichenhain;121339;1;211/3;Röderland;Elbe-Elster;Der Knoblich;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002110005__;Reichenhain;121339;1;211/5;Röderland;Elbe-Elster;Der Knoblich;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002120001__;Reichenhain;121339;1;212/1;Röderland;Elbe-Elster;Der Knoblich;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;245;
121339001002120002__;Reichenhain;121339;1;212/2;Röderland;Elbe-Elster;Der Knoblich;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002120004__;Reichenhain;121339;1;212/4;Röderland;Elbe-Elster;Der Knoblich;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002130001__;Reichenhain;121339;1;213/1;Röderland;Elbe-Elster;Der Knoblich|Graben;19629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6812;
121339001002130002__;Reichenhain;121339;1;213/2;Röderland;Elbe-Elster;Der Knoblich;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002130003__;Reichenhain;121339;1;213/3;Röderland;Elbe-Elster;Der Knoblich;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002140003__;Reichenhain;121339;1;214/3;Röderland;Elbe-Elster;Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002140004__;Reichenhain;121339;1;214/4;Röderland;Elbe-Elster;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002140005__;Reichenhain;121339;1;214/5;Röderland;Elbe-Elster;Dorfstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100215______;Reichenhain;121339;1;215;Röderland;Elbe-Elster;Der Knoblich;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2780;
12133900100216______;Reichenhain;121339;1;216;Röderland;Elbe-Elster;Der Knoblich;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12133900100217______;Reichenhain;121339;1;217;Röderland;Elbe-Elster;Der Knoblich;19720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4888;
121339001002180004__;Reichenhain;121339;1;218/4;Röderland;Elbe-Elster;Zum Gehege 15;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002190004__;Reichenhain;121339;1;219/4;Röderland;Elbe-Elster;Zum Gehege 11;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002190005__;Reichenhain;121339;1;219/5;Röderland;Elbe-Elster;Querstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002190008__;Reichenhain;121339;1;219/8;Röderland;Elbe-Elster;Querstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;163;
121339001002200002__;Reichenhain;121339;1;220/2;Röderland;Elbe-Elster;Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002200004__;Reichenhain;121339;1;220/4;Röderland;Elbe-Elster;Dorfstraße;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002210003__;Reichenhain;121339;1;221/3;Röderland;Elbe-Elster;Hinter den Gärten;27912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8802;
121339001002210004__;Reichenhain;121339;1;221/4;Röderland;Elbe-Elster;Hinter den Gärten;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002210005__;Reichenhain;121339;1;221/5;Röderland;Elbe-Elster;Hinter den Gärten;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002220001__;Reichenhain;121339;1;222/1;Röderland;Elbe-Elster;Hinter den Gärten;15811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5084;
121339001002220002__;Reichenhain;121339;1;222/2;Röderland;Elbe-Elster;Hinter den Gärten;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121339001002220003__;Reichenhain;121339;1;222/3;Röderland;Elbe-Elster;Hinter den Gärten;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133900100223______;Reichenhain;121339;1;223;Röderland;Elbe-Elster;Hinter den Gärten;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;277;
