FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12404600200029______;Porep;124046;2;29;Putlitz;Prignitz;An der K 7024;21063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5957;
12404600300001______;Porep;124046;3;1;Putlitz;Prignitz;Die breiten Oerter;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300002______;Porep;124046;3;2;Putlitz;Prignitz;Die breiten Oerter;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300004______;Porep;124046;3;4;Putlitz;Prignitz;Die breiten Oerter;13357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300005______;Porep;124046;3;5;Putlitz;Prignitz;Die breiten Oerter;18859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300006______;Porep;124046;3;6;Putlitz;Prignitz;Die breiten Oerter;14877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300007______;Porep;124046;3;7;Putlitz;Prignitz;Die breiten Oerter;11816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300009______;Porep;124046;3;9;Putlitz;Prignitz;Die breiten Oerter;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300016______;Porep;124046;3;16;Putlitz;Prignitz;Die breiten Oerter;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300023______;Porep;124046;3;23;Putlitz;Prignitz;Die breiten Oerter;6473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300027______;Porep;124046;3;27;Putlitz;Prignitz;Die breiten Oerter;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300028______;Porep;124046;3;28;Putlitz;Prignitz;Die breiten Oerter;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300029______;Porep;124046;3;29;Putlitz;Prignitz;Die breiten Oerter;6593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300030______;Porep;124046;3;30;Putlitz;Prignitz;Die breiten Oerter;6968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300031______;Porep;124046;3;31;Putlitz;Prignitz;Die breiten Oerter;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300032______;Porep;124046;3;32;Putlitz;Prignitz;Die breiten Oerter;6147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300033______;Porep;124046;3;33;Putlitz;Prignitz;Die breiten Oerter;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300034______;Porep;124046;3;34;Putlitz;Prignitz;Die breiten Oerter;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300035______;Porep;124046;3;35;Putlitz;Prignitz;Die breiten Oerter;12243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3752;
12404600300036______;Porep;124046;3;36;Putlitz;Prignitz;Die breiten Oerter;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12404600300037______;Porep;124046;3;37;Putlitz;Prignitz;Die breiten Oerter;10263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3071;
12404600300038______;Porep;124046;3;38;Putlitz;Prignitz;Die breiten Oerter;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1322;
12404600300039______;Porep;124046;3;39;Putlitz;Prignitz;Die breiten Oerter;22635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6960;
12404600300040______;Porep;124046;3;40;Putlitz;Prignitz;Die breiten Oerter;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300041______;Porep;124046;3;41;Putlitz;Prignitz;Die breiten Oerter;6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1985;
12404600300042______;Porep;124046;3;42;Putlitz;Prignitz;Die breiten Oerter;8579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2145;
12404600300043______;Porep;124046;3;43;Putlitz;Prignitz;Die breiten Oerter;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300044______;Porep;124046;3;44;Putlitz;Prignitz;Die breiten Oerter;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300045______;Porep;124046;3;45;Putlitz;Prignitz;Die breiten Oerter;10132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300046______;Porep;124046;3;46;Putlitz;Prignitz;Die breiten Oerter;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300047______;Porep;124046;3;47;Putlitz;Prignitz;Die breiten Oerter;12517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300048______;Porep;124046;3;48;Putlitz;Prignitz;Die breiten Oerter;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300049______;Porep;124046;3;49;Putlitz;Prignitz;Die breiten Oerter;9562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300050______;Porep;124046;3;50;Putlitz;Prignitz;Die breiten Oerter;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300051______;Porep;124046;3;51;Putlitz;Prignitz;Die breiten Oerter;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300052______;Porep;124046;3;52;Putlitz;Prignitz;Die breiten Oerter;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300053______;Porep;124046;3;53;Putlitz;Prignitz;Die breiten Oerter;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300054______;Porep;124046;3;54;Putlitz;Prignitz;Die breiten Oerter;5721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300055______;Porep;124046;3;55;Putlitz;Prignitz;Die breiten Oerter;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300056______;Porep;124046;3;56;Putlitz;Prignitz;Die breiten Oerter;5732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300057______;Porep;124046;3;57;Putlitz;Prignitz;Die breiten Oerter;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300058______;Porep;124046;3;58;Putlitz;Prignitz;Die breiten Oerter;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300059______;Porep;124046;3;59;Putlitz;Prignitz;Die breiten Oerter;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300060______;Porep;124046;3;60;Putlitz;Prignitz;Die breiten Oerter;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300061______;Porep;124046;3;61;Putlitz;Prignitz;Die breiten Oerter;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300062______;Porep;124046;3;62;Putlitz;Prignitz;Die breiten Oerter;17604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300063______;Porep;124046;3;63;Putlitz;Prignitz;Die breiten Oerter;22137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300064______;Porep;124046;3;64;Putlitz;Prignitz;Die breiten Oerter;435796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300065______;Porep;124046;3;65;Putlitz;Prignitz;Die breiten Oerter;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600300066______;Porep;124046;3;66;Putlitz;Prignitz;Die breiten Oerter;52397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400001______;Porep;124046;4;1;Putlitz;Prignitz;Luise-Ring 21;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000030001__;Porep;124046;4;3/1;Putlitz;Prignitz;Luise-Ring 15;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000030005__;Porep;124046;4;3/5;Putlitz;Prignitz;Luise-Ring 13;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000030007__;Porep;124046;4;3/7;Putlitz;Prignitz;Jännersdorfer Straße 13;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000030009__;Porep;124046;4;3/9;Putlitz;Prignitz;Schützenstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000030010__;Porep;124046;4;3/10;Putlitz;Prignitz;Jännersdorfer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000030013__;Porep;124046;4;3/13;Putlitz;Prignitz;Jännersdorfer Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000030014__;Porep;124046;4;3/14;Putlitz;Prignitz;Jännersdorfer Straße|K 7024;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400004______;Porep;124046;4;4;Putlitz;Prignitz;Schützenstraße;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000050001__;Porep;124046;4;5/1;Putlitz;Prignitz;Jännersdorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046004000050002__;Porep;124046;4;5/2;Putlitz;Prignitz;Luise-Ring 1;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400006______;Porep;124046;4;6;Putlitz;Prignitz;Luise-Ring 1 a;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;404;
12404600400007______;Porep;124046;4;7;Putlitz;Prignitz;Luise-Ring 2;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400008______;Porep;124046;4;8;Putlitz;Prignitz;Luise-Ring 1 a;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400009______;Porep;124046;4;9;Putlitz;Prignitz;Luise-Ring 1 a;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;94;
12404600400010______;Porep;124046;4;10;Putlitz;Prignitz;Luise-Ring 2 a;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400011______;Porep;124046;4;11;Putlitz;Prignitz;Luise-Ring 3;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400012______;Porep;124046;4;12;Putlitz;Prignitz;Luise-Ring 4;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400013______;Porep;124046;4;13;Putlitz;Prignitz;Luise-Ring 5;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400014______;Porep;124046;4;14;Putlitz;Prignitz;Luise-Ring 6;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400015______;Porep;124046;4;15;Putlitz;Prignitz;Luise-Ring 6;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400016______;Porep;124046;4;16;Putlitz;Prignitz;Luise-Ring 7;8325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400017______;Porep;124046;4;17;Putlitz;Prignitz;Luise-Ring 8;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400018______;Porep;124046;4;18;Putlitz;Prignitz;Luise-Ring 9;56870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;18590;
124046004000190001__;Porep;124046;4;19/1;Putlitz;Prignitz;Luise-Ring 10;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;219;
124046004000220001__;Porep;124046;4;22/1;Putlitz;Prignitz;Luise-Ring 13;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;408;
124046004000220003__;Porep;124046;4;22/3;Putlitz;Prignitz;Luise-Ring 13;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;590;
124046004000240002__;Porep;124046;4;24/2;Putlitz;Prignitz;Luise-Ring 15;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;250;
12404600400025______;Porep;124046;4;25;Putlitz;Prignitz;Im Dorfe;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12404600400026______;Porep;124046;4;26;Putlitz;Prignitz;Im Dorfe;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1963;
12404600400027______;Porep;124046;4;27;Putlitz;Prignitz;Im Dorfe;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1852;
12404600400028______;Porep;124046;4;28;Putlitz;Prignitz;Im Dorfe;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1810;
12404600400029______;Porep;124046;4;29;Putlitz;Prignitz;Im Dorfe;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400030______;Porep;124046;4;30;Putlitz;Prignitz;Im Dorfe;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400031______;Porep;124046;4;31;Putlitz;Prignitz;Im Dorfe;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400032______;Porep;124046;4;32;Putlitz;Prignitz;Im Dorfe;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12404600400033______;Porep;124046;4;33;Putlitz;Prignitz;Im Dorfe;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12404600400034______;Porep;124046;4;34;Putlitz;Prignitz;Im Dorfe;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12404600400035______;Porep;124046;4;35;Putlitz;Prignitz;Im Dorfe;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12404600400036______;Porep;124046;4;36;Putlitz;Prignitz;Im Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600400038______;Porep;124046;4;38;Putlitz;Prignitz;Luise-Ring 16;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;584;
