FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306600100203______;Segeletz;123066;1;203;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Felde;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1845;
12306600100204______;Segeletz;123066;1;204;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Felde;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;885;
12306600100205______;Segeletz;123066;1;205;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Felde;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2775;
12306600100207______;Segeletz;123066;1;207;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 8;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;535;
12306600100208______;Segeletz;123066;1;208;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 6;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;392;
123066001002090001__;Segeletz;123066;1;209/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 4;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123066001002090002__;Segeletz;123066;1;209/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Felde;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;613;
123066001002110002__;Segeletz;123066;1;211/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Feldweg;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1858;
123066001002120001__;Segeletz;123066;1;212/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Feldweg;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1742;
12306600100224______;Segeletz;123066;1;224;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;42030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21733;
12306600100225______;Segeletz;123066;1;225;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13049;
12306600100226______;Segeletz;123066;1;226;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7566;
12306600100227______;Segeletz;123066;1;227;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Neustadt;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7200;
12306600100228______;Segeletz;123066;1;228;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Feldweg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;823;
12306600100229______;Segeletz;123066;1;229;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Feldweg;40130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17203;
12306600100231______;Segeletz;123066;1;231;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Feldweg;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6065;
12306600100232______;Segeletz;123066;1;232;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12306600100233______;Segeletz;123066;1;233;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2611;
123066001002360001__;Segeletz;123066;1;236/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;395;
123066001002360002__;Segeletz;123066;1;236/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2203;
12306600100237______;Segeletz;123066;1;237;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;24963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9857;
12306600100238______;Segeletz;123066;1;238;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;27660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10843;
12306600100239______;Segeletz;123066;1;239;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5080;
12306600100240______;Segeletz;123066;1;240;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3006;
12306600100241______;Segeletz;123066;1;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 3;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2776;
12306600100243______;Segeletz;123066;1;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2687;
12306600100244______;Segeletz;123066;1;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2718;
12306600100245______;Segeletz;123066;1;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;34920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13619;
12306600100246______;Segeletz;123066;1;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2730;
12306600100247______;Segeletz;123066;1;247;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2558;
12306600100248______;Segeletz;123066;1;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2547;
12306600100249______;Segeletz;123066;1;249;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10046;
12306600100250______;Segeletz;123066;1;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;28910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11397;
12306600100251______;Segeletz;123066;1;251;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;30560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12381;
12306600100252______;Segeletz;123066;1;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;39980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16629;
12306600100253______;Segeletz;123066;1;253;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3034;
12306600100254______;Segeletz;123066;1;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Fernverkehrsstraße;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2637;
12306600100255______;Segeletz;123066;1;255;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 1;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;805;
12306600100256______;Segeletz;123066;1;256;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Bückwitz;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2987;
12306600100257______;Segeletz;123066;1;257;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Bückwitz;18790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7328;
12306600100258______;Segeletz;123066;1;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;Von Neustadt nach Barsikow;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;527;
12306600100259______;Segeletz;123066;1;259;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Barsikow;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4136;
12306600100260______;Segeletz;123066;1;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;101;
12306600100261______;Segeletz;123066;1;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;267;
12306600100262______;Segeletz;123066;1;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 43;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100263______;Segeletz;123066;1;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100264______;Segeletz;123066;1;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;728;
12306600100266______;Segeletz;123066;1;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 54 A;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;35;
12306600100267______;Segeletz;123066;1;267;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 54;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;638;
12306600100268______;Segeletz;123066;1;268;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 15;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;494;
12306600100269______;Segeletz;123066;1;269;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1257;
12306600100270______;Segeletz;123066;1;270;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 7;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100271______;Segeletz;123066;1;271;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 9;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100272______;Segeletz;123066;1;272;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 12;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100273______;Segeletz;123066;1;273;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 14;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100275______;Segeletz;123066;1;275;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 52;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1892;
12306600100276______;Segeletz;123066;1;276;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Barsikow;9036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4444;
12306600100277______;Segeletz;123066;1;277;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Barsikow;19124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8869;
12306600100278______;Segeletz;123066;1;278;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 2;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1870;
12306600100279______;Segeletz;123066;1;279;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 2;15712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6128;
12306600100280______;Segeletz;123066;1;280;Wusterhausen/Dosse;Ostprignitz-Ruppin;Plan 2;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1275;
12306600100281______;Segeletz;123066;1;281;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstrasse 5;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2964;
12306600100282______;Segeletz;123066;1;282;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstrasse 5;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1035;
12306600100283______;Segeletz;123066;1;283;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterm Dorf;62628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25994;
12306600100284______;Segeletz;123066;1;284;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterm Dorf;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5335;
12306600100285______;Segeletz;123066;1;285;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterm Dorf;61308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25064;
12306600100286______;Segeletz;123066;1;286;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterm Dorf;18600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7768;
12306600100287______;Segeletz;123066;1;287;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100288______;Segeletz;123066;1;288;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100289______;Segeletz;123066;1;289;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 52;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100290______;Segeletz;123066;1;290;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100291______;Segeletz;123066;1;291;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
12306600100292______;Segeletz;123066;1;292;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;563;
12306600100293______;Segeletz;123066;1;293;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;445;
12306600100294______;Segeletz;123066;1;294;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;14156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6373;
12306600100295______;Segeletz;123066;1;295;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
12306600100296______;Segeletz;123066;1;296;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;6348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3052;
12306600100297______;Segeletz;123066;1;297;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;649;
12306600100298______;Segeletz;123066;1;298;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;12952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5745;
12306600100299______;Segeletz;123066;1;299;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;328;
12306600100300______;Segeletz;123066;1;300;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;22882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10230;
12306600100301______;Segeletz;123066;1;301;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12306600100302______;Segeletz;123066;1;302;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;9469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4191;
12306600100303______;Segeletz;123066;1;303;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12306600100304______;Segeletz;123066;1;304;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;19959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8608;
12306600100305______;Segeletz;123066;1;305;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;170;
12306600100306______;Segeletz;123066;1;306;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;19964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8197;
12306600100307______;Segeletz;123066;1;307;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12306600100308______;Segeletz;123066;1;308;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1015;
12306600100309______;Segeletz;123066;1;309;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;159;
12306600100310______;Segeletz;123066;1;310;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;19993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8186;
12306600100311______;Segeletz;123066;1;311;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94;
12306600100312______;Segeletz;123066;1;312;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5006;
12306600100313______;Segeletz;123066;1;313;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
12306600100314______;Segeletz;123066;1;314;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2984;
12306600100315______;Segeletz;123066;1;315;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 5;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;715;
12306600100316______;Segeletz;123066;1;316;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bundesstraße 5;157837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66325;
