FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260400200028______;Grabko;122604;2;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 29;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;260;
12260400200029______;Grabko;122604;2;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 30;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;133;
12260400200030______;Grabko;122604;2;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;286;
12260400200031______;Grabko;122604;2;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;737;
12260400200032______;Grabko;122604;2;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
12260400200033______;Grabko;122604;2;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12260400200034______;Grabko;122604;2;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1181;
12260400200035______;Grabko;122604;2;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12260400200036______;Grabko;122604;2;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12260400200037______;Grabko;122604;2;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;905;
122604002000380001__;Grabko;122604;2;38/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 28;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000380003__;Grabko;122604;2;38/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;22316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;4166;
122604002000380004__;Grabko;122604;2;38/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 26;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1226;
12260400200040______;Grabko;122604;2;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Mühlberg;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6556;
12260400200041______;Grabko;122604;2;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Mühlberg;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3633;
122604002000420001__;Grabko;122604;2;42/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;479;
122604002000420002__;Grabko;122604;2;42/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinterm Mühlberg;49727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;11561;
12260400200043______;Grabko;122604;2;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000440001__;Grabko;122604;2;44/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45;
122604002000440002__;Grabko;122604;2;44/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1206;
122604002000450001__;Grabko;122604;2;45/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 15;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;437;
12260400200046______;Grabko;122604;2;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 16;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000480001__;Grabko;122604;2;48/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Löschteich;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000480002__;Grabko;122604;2;48/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 25;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000480003__;Grabko;122604;2;48/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 27;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200049______;Grabko;122604;2;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 28;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200052______;Grabko;122604;2;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 22;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200053______;Grabko;122604;2;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 22;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200054______;Grabko;122604;2;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 22;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200055______;Grabko;122604;2;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 21;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000560001__;Grabko;122604;2;56/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000560002__;Grabko;122604;2;56/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 17;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200057______;Grabko;122604;2;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 20;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200058______;Grabko;122604;2;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 19;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600001__;Grabko;122604;2;60/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600004__;Grabko;122604;2;60/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600007__;Grabko;122604;2;60/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 12;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600008__;Grabko;122604;2;60/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 15;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600012__;Grabko;122604;2;60/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600013__;Grabko;122604;2;60/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600014__;Grabko;122604;2;60/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 28;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600015__;Grabko;122604;2;60/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 23;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600016__;Grabko;122604;2;60/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 21;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000600017__;Grabko;122604;2;60/17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 20;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200061______;Grabko;122604;2;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000620001__;Grabko;122604;2;62/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000620003__;Grabko;122604;2;62/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 15;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000630001__;Grabko;122604;2;63/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000630002__;Grabko;122604;2;63/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 10;6565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;614;
12260400200064______;Grabko;122604;2;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;500;
122604002000650006__;Grabko;122604;2;65/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;18;
122604002000650007__;Grabko;122604;2;65/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;725;
122604002000650008__;Grabko;122604;2;65/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 9;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;147;
122604002000650009__;Grabko;122604;2;65/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;48;
122604002000650010__;Grabko;122604;2;65/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;150;
122604002000650011__;Grabko;122604;2;65/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;20;
122604002000650012__;Grabko;122604;2;65/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
122604002000650013__;Grabko;122604;2;65/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
122604002000650014__;Grabko;122604;2;65/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;138;
122604002000650015__;Grabko;122604;2;65/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 8;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;276;
12260400200066______;Grabko;122604;2;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200067______;Grabko;122604;2;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 7;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200068______;Grabko;122604;2;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200069______;Grabko;122604;2;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200070______;Grabko;122604;2;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200071______;Grabko;122604;2;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200072______;Grabko;122604;2;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200073______;Grabko;122604;2;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000740001__;Grabko;122604;2;74/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 4;59710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;14732;
122604002000740002__;Grabko;122604;2;74/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 1;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000740003__;Grabko;122604;2;74/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 2;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;90;
122604002000740004__;Grabko;122604;2;74/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 3;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;106;
122604002000740005__;Grabko;122604;2;74/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200075______;Grabko;122604;2;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Schönhöhe;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200076______;Grabko;122604;2;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bärenklau;14414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200077______;Grabko;122604;2;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Friedhof Grabko;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200078______;Grabko;122604;2;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bärenklau;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12260400200079______;Grabko;122604;2;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Straße nach Bärenklau;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200080______;Grabko;122604;2;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Bärenklau;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3373;
