FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124343006000490002__;Senftenberg;124343;6;49/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kochstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000490003__;Senftenberg;124343;6;49/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kochstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600053______;Senftenberg;124343;6;53;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 17;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600054______;Senftenberg;124343;6;54;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 15;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600055______;Senftenberg;124343;6;55;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kochstraße 25 a;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600056______;Senftenberg;124343;6;56;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kochstraße 25;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600057______;Senftenberg;124343;6;57;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kochstraße 23;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600058______;Senftenberg;124343;6;58;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kochstraße 21;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000600001__;Senftenberg;124343;6;60/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600061______;Senftenberg;124343;6;61;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 18;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600062______;Senftenberg;124343;6;62;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600063______;Senftenberg;124343;6;63;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 22;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600064______;Senftenberg;124343;6;64;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 24;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600065______;Senftenberg;124343;6;65;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 26;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600066______;Senftenberg;124343;6;66;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 28;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600067______;Senftenberg;124343;6;67;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 13;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600069______;Senftenberg;124343;6;69;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 11 a;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600072______;Senftenberg;124343;6;72;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 9;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600073______;Senftenberg;124343;6;73;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600074______;Senftenberg;124343;6;74;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 7;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600075______;Senftenberg;124343;6;75;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 5;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000760001__;Senftenberg;124343;6;76/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 27;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000760002__;Senftenberg;124343;6;76/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 10;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600077______;Senftenberg;124343;6;77;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 25;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600078______;Senftenberg;124343;6;78;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 23;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600079______;Senftenberg;124343;6;79;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 4;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600080______;Senftenberg;124343;6;80;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 2;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000820003__;Senftenberg;124343;6;82/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600087______;Senftenberg;124343;6;87;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelstraße 1;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600089______;Senftenberg;124343;6;89;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 14;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600090______;Senftenberg;124343;6;90;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 17;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600092______;Senftenberg;124343;6;92;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 13;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000930002__;Senftenberg;124343;6;93/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 11;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000930003__;Senftenberg;124343;6;93/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 10 a;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000950001__;Senftenberg;124343;6;95/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 10;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000950002__;Senftenberg;124343;6;95/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 10;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006000950003__;Senftenberg;124343;6;95/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 10 a;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600096______;Senftenberg;124343;6;96;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 8;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600101______;Senftenberg;124343;6;101;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 6;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001050003__;Senftenberg;124343;6;105/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001050005__;Senftenberg;124343;6;105/5;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600112______;Senftenberg;124343;6;112;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahnstraße 1;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001130001__;Senftenberg;124343;6;113/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 1;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001150001__;Senftenberg;124343;6;115/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 1;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001160001__;Senftenberg;124343;6;116/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 3;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001170001__;Senftenberg;124343;6;117/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 5;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001190001__;Senftenberg;124343;6;119/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 7;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001200001__;Senftenberg;124343;6;120/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 9;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001240003__;Senftenberg;124343;6;124/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Dr.-Dorothea-Erxleben-Straße 2 a;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001260004__;Senftenberg;124343;6;126/4;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 18;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001280001__;Senftenberg;124343;6;128/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600129______;Senftenberg;124343;6;129;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 16;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600130______;Senftenberg;124343;6;130;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 16;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600132______;Senftenberg;124343;6;132;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 16;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001340001__;Senftenberg;124343;6;134/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 14;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001340002__;Senftenberg;124343;6;134/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 14;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600135______;Senftenberg;124343;6;135;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße 12;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600137______;Senftenberg;124343;6;137;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 10;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600138______;Senftenberg;124343;6;138;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 8;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600139______;Senftenberg;124343;6;139;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 6;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600140______;Senftenberg;124343;6;140;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 4;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600141______;Senftenberg;124343;6;141;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Virchow-Straße 2;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600142______;Senftenberg;124343;6;142;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahnstraße 2;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600143______;Senftenberg;124343;6;143;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahnstraße 3;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600145______;Senftenberg;124343;6;145;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahnstraße 4;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600146______;Senftenberg;124343;6;146;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahnstraße 5;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600147______;Senftenberg;124343;6;147;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahnstraße 6;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600150______;Senftenberg;124343;6;150;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße 1;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600151______;Senftenberg;124343;6;151;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße 3;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600152______;Senftenberg;124343;6;152;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße 5;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600153______;Senftenberg;124343;6;153;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße 7;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600154______;Senftenberg;124343;6;154;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße 9;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600155______;Senftenberg;124343;6;155;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124343006001590001__;Senftenberg;124343;6;159/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Professor-Billroth-Straße 15;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434300600161______;Senftenberg;124343;6;161;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kochstraße 11;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
