FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464100100122______;Götschendorf;124641;1;122;Milmersdorf;Uckermark;Gartenanlage Götschendorf 9|Gartenanlage Götschendorf 10;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100123______;Götschendorf;124641;1;123;Milmersdorf;Uckermark;Götschendorf 10|Götschendorf 11;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100124______;Götschendorf;124641;1;124;Milmersdorf;Uckermark;Götschendorf;36218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100125______;Götschendorf;124641;1;125;Milmersdorf;Uckermark;Götschendorf 14;115061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200001______;Götschendorf;124641;2;1;Milmersdorf;Uckermark;L 100;157534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200002______;Götschendorf;124641;2;2;Milmersdorf;Uckermark;Götschendorf;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200003______;Götschendorf;124641;2;3;Milmersdorf;Uckermark;Götschendorf;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200004______;Götschendorf;124641;2;4;Milmersdorf;Uckermark;Götschendorf;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200005______;Götschendorf;124641;2;5;Milmersdorf;Uckermark;Das kleine Tangerbruch;21013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200006______;Götschendorf;124641;2;6;Milmersdorf;Uckermark;Götschendorf;558869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200007______;Götschendorf;124641;2;7;Milmersdorf;Uckermark;Das große Tangerbruch;21524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200008______;Götschendorf;124641;2;8;Milmersdorf;Uckermark;Götschendorf;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641002000100002__;Götschendorf;124641;2;10/2;Milmersdorf;Uckermark;Götschendorf;55372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641002000100003__;Götschendorf;124641;2;10/3;Milmersdorf;Uckermark;Götschendorf;55227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641002000100004__;Götschendorf;124641;2;10/4;Milmersdorf;Uckermark;Götschendorf;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641002000100005__;Götschendorf;124641;2;10/5;Milmersdorf;Uckermark;Götschendorf;8731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641002000100006__;Götschendorf;124641;2;10/6;Milmersdorf;Uckermark;Götschendorf;265684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200012______;Götschendorf;124641;2;12;Milmersdorf;Uckermark;Götschendorf;41616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200013______;Götschendorf;124641;2;13;Milmersdorf;Uckermark;Götschendorf;41688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200014______;Götschendorf;124641;2;14;Milmersdorf;Uckermark;Götschendorf;42490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200015______;Götschendorf;124641;2;15;Milmersdorf;Uckermark;Götschendorf;42598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200016______;Götschendorf;124641;2;16;Milmersdorf;Uckermark;Götschendorf;43220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200017______;Götschendorf;124641;2;17;Milmersdorf;Uckermark;Götschendorf;43126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200023______;Götschendorf;124641;2;23;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200024______;Götschendorf;124641;2;24;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200025______;Götschendorf;124641;2;25;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200029______;Götschendorf;124641;2;29;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200030______;Götschendorf;124641;2;30;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200032______;Götschendorf;124641;2;32;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200033______;Götschendorf;124641;2;33;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200034______;Götschendorf;124641;2;34;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200035______;Götschendorf;124641;2;35;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200036______;Götschendorf;124641;2;36;Milmersdorf;Uckermark;Die Kölpinbrüche;7249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200037______;Götschendorf;124641;2;37;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200038______;Götschendorf;124641;2;38;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200039______;Götschendorf;124641;2;39;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;24331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200040______;Götschendorf;124641;2;40;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200041______;Götschendorf;124641;2;41;Milmersdorf;Uckermark;Die Kölpinbrüche;42889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200042______;Götschendorf;124641;2;42;Milmersdorf;Uckermark;Die Kölpinbrüche;311492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100200043______;Götschendorf;124641;2;43;Milmersdorf;Uckermark;L 23;27341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3319;
12464100200044______;Götschendorf;124641;2;44;Milmersdorf;Uckermark;L 23;17519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2194;
12464100200045______;Götschendorf;124641;2;45;Milmersdorf;Uckermark;L 23;36035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4445;
12464100200046______;Götschendorf;124641;2;46;Milmersdorf;Uckermark;L 23;55847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6821;
12464100200047______;Götschendorf;124641;2;47;Milmersdorf;Uckermark;L 23;57780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7109;
12464100200048______;Götschendorf;124641;2;48;Milmersdorf;Uckermark;L 23;58578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7081;
12464100200049______;Götschendorf;124641;2;49;Milmersdorf;Uckermark;L 23;51818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6300;
12464100200050______;Götschendorf;124641;2;50;Milmersdorf;Uckermark;L 23;54361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6337;
12464100200051______;Götschendorf;124641;2;51;Milmersdorf;Uckermark;L 23;50425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5990;
12464100200052______;Götschendorf;124641;2;52;Milmersdorf;Uckermark;L 23;71300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8487;
12464100200053______;Götschendorf;124641;2;53;Milmersdorf;Uckermark;L 23;32328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3969;
12464100200054______;Götschendorf;124641;2;54;Milmersdorf;Uckermark;L 23;63647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7898;
12464100300001______;Götschendorf;124641;3;1;Milmersdorf;Uckermark;L 23;120552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300002______;Götschendorf;124641;3;2;Milmersdorf;Uckermark;Kölpinsee;17602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300003______;Götschendorf;124641;3;3;Milmersdorf;Uckermark;Die Häskenwiese|Die Insel|Die Schnacken Wiese;162412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15908;
12464100300004______;Götschendorf;124641;3;4;Milmersdorf;Uckermark;L 23;56773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6222;
12464100300005______;Götschendorf;124641;3;5;Milmersdorf;Uckermark;L 23;26191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2554;
12464100300006______;Götschendorf;124641;3;6;Milmersdorf;Uckermark;L 23;33593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3413;
12464100300007______;Götschendorf;124641;3;7;Milmersdorf;Uckermark;L 23;35670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3919;
12464100300008______;Götschendorf;124641;3;8;Milmersdorf;Uckermark;L 23;22552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2555;
12464100300009______;Götschendorf;124641;3;9;Milmersdorf;Uckermark;L 23;53213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5899;
12464100300010______;Götschendorf;124641;3;10;Milmersdorf;Uckermark;L 23;10225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1430;
12464100300011______;Götschendorf;124641;3;11;Milmersdorf;Uckermark;L 23;77508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9891;
12464100300013______;Götschendorf;124641;3;13;Milmersdorf;Uckermark;L 23;65143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;9066;
12464100300015______;Götschendorf;124641;3;15;Milmersdorf;Uckermark;Götschendorf;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300016______;Götschendorf;124641;3;16;Milmersdorf;Uckermark;Götschendorf;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300017______;Götschendorf;124641;3;17;Milmersdorf;Uckermark;Götschendorf 33;10861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1296;
124641003000190002__;Götschendorf;124641;3;19/2;Milmersdorf;Uckermark;Kölpinsee;35142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4134;
124641003000190003__;Götschendorf;124641;3;19/3;Milmersdorf;Uckermark;Die Liegenkoppel;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000210006__;Götschendorf;124641;3;21/6;Milmersdorf;Uckermark;Götschendorf 35 a;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300022______;Götschendorf;124641;3;22;Milmersdorf;Uckermark;Götschendorf 35 a;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300024______;Götschendorf;124641;3;24;Milmersdorf;Uckermark;Götschendorf 41 a;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000250001__;Götschendorf;124641;3;25/1;Milmersdorf;Uckermark;Die Liegenkoppel;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300026______;Götschendorf;124641;3;26;Milmersdorf;Uckermark;Götschendorf;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300027______;Götschendorf;124641;3;27;Milmersdorf;Uckermark;Götschendorf;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280004__;Götschendorf;124641;3;28/4;Milmersdorf;Uckermark;Götschendorf;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280005__;Götschendorf;124641;3;28/5;Milmersdorf;Uckermark;Götschendorf;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280006__;Götschendorf;124641;3;28/6;Milmersdorf;Uckermark;Götschendorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280007__;Götschendorf;124641;3;28/7;Milmersdorf;Uckermark;Götschendorf;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280008__;Götschendorf;124641;3;28/8;Milmersdorf;Uckermark;Götschendorf 36 b;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280009__;Götschendorf;124641;3;28/9;Milmersdorf;Uckermark;Götschendorf;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280010__;Götschendorf;124641;3;28/10;Milmersdorf;Uckermark;Götschendorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280011__;Götschendorf;124641;3;28/11;Milmersdorf;Uckermark;Götschendorf 36 a;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000280012__;Götschendorf;124641;3;28/12;Milmersdorf;Uckermark;Götschendorf;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300029______;Götschendorf;124641;3;29;Milmersdorf;Uckermark;Götschendorf 37;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000300001__;Götschendorf;124641;3;30/1;Milmersdorf;Uckermark;Götschendorf 39;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000300003__;Götschendorf;124641;3;30/3;Milmersdorf;Uckermark;Götschendorf 39 b;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000300004__;Götschendorf;124641;3;30/4;Milmersdorf;Uckermark;Götschendorf;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300031______;Götschendorf;124641;3;31;Milmersdorf;Uckermark;Götschendorf;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000320001__;Götschendorf;124641;3;32/1;Milmersdorf;Uckermark;Götschendorf 40;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641003000320002__;Götschendorf;124641;3;32/2;Milmersdorf;Uckermark;Götschendorf 40 a;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100300033______;Götschendorf;124641;3;33;Milmersdorf;Uckermark;Götschendorf;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;51;
12464100300034______;Götschendorf;124641;3;34;Milmersdorf;Uckermark;Das Würge-Bruch;9475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3127;
124641003000350002__;Götschendorf;124641;3;35/2;Milmersdorf;Uckermark;Die Liegenkoppel;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
124641003000350004__;Götschendorf;124641;3;35/4;Milmersdorf;Uckermark;Kölpinsee;39271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4566;
