FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433900300077______;Schwarzbach;124339;3;77;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;641;
12433900300078______;Schwarzbach;124339;3;78;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;639;
12433900300079______;Schwarzbach;124339;3;79;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;621;
12433900300080______;Schwarzbach;124339;3;80;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1151;
12433900300081______;Schwarzbach;124339;3;81;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;6035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1388;
124339003000820001__;Schwarzbach;124339;3;82/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;12834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2182;
124339003000820002__;Schwarzbach;124339;3;82/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;59233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1897;
12433900300083______;Schwarzbach;124339;3;83;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;61369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1133;
12433900300084______;Schwarzbach;124339;3;84;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900300085______;Schwarzbach;124339;3;85;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;396;
12433900300086______;Schwarzbach;124339;3;86;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;307;
12433900300087______;Schwarzbach;124339;3;87;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;143;
12433900300088______;Schwarzbach;124339;3;88;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23;
12433900300089______;Schwarzbach;124339;3;89;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;62;
12433900300090______;Schwarzbach;124339;3;90;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;198;
12433900300091______;Schwarzbach;124339;3;91;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38;
12433900300092______;Schwarzbach;124339;3;92;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10;
12433900300093______;Schwarzbach;124339;3;93;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22;
12433900300094______;Schwarzbach;124339;3;94;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23;
12433900300095______;Schwarzbach;124339;3;95;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
12433900300096______;Schwarzbach;124339;3;96;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
12433900300097______;Schwarzbach;124339;3;97;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;78;
12433900300098______;Schwarzbach;124339;3;98;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;355;
12433900300099______;Schwarzbach;124339;3;99;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1959;
12433900300100______;Schwarzbach;124339;3;100;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;10275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2320;
12433900300101______;Schwarzbach;124339;3;101;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;340;
12433900300102______;Schwarzbach;124339;3;102;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1023;
12433900300103______;Schwarzbach;124339;3;103;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;490;
12433900300104______;Schwarzbach;124339;3;104;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;608;
12433900300105______;Schwarzbach;124339;3;105;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;624;
12433900300106______;Schwarzbach;124339;3;106;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;328;
12433900300107______;Schwarzbach;124339;3;107;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;190;
12433900300108______;Schwarzbach;124339;3;108;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;9157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2005;
12433900300109______;Schwarzbach;124339;3;109;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;926;
12433900300110______;Schwarzbach;124339;3;110;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;860;
12433900300111______;Schwarzbach;124339;3;111;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;819;
12433900300112______;Schwarzbach;124339;3;112;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2204;
12433900300113______;Schwarzbach;124339;3;113;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;583;
12433900300114______;Schwarzbach;124339;3;114;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;629;
12433900300115______;Schwarzbach;124339;3;115;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1470;
12433900300116______;Schwarzbach;124339;3;116;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;515;
12433900300117______;Schwarzbach;124339;3;117;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;212;
12433900300118______;Schwarzbach;124339;3;118;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räuberkaupen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;190;
12433900300119______;Schwarzbach;124339;3;119;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1283;
12433900300120______;Schwarzbach;124339;3;120;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Binnengraben|Binnengraben;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11;
12433900300122______;Schwarzbach;124339;3;122;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Binnengraben;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;166;
12433900300123______;Schwarzbach;124339;3;123;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Binnengraben|Elsterauer Feld;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900300124______;Schwarzbach;124339;3;124;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;259;
12433900300125______;Schwarzbach;124339;3;125;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;161;
12433900300126______;Schwarzbach;124339;3;126;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;260;
12433900300127______;Schwarzbach;124339;3;127;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer Feld;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900300128______;Schwarzbach;124339;3;128;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterauer-Feld;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;167;
12433900300129______;Schwarzbach;124339;3;129;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Binnengraben;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15;
12433900300130______;Schwarzbach;124339;3;130;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Binnengraben;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12;
12433900400001______;Schwarzbach;124339;4;1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;14349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;931;
12433900400002______;Schwarzbach;124339;4;2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;9536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1681;
12433900400003______;Schwarzbach;124339;4;3;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1125;
12433900400004______;Schwarzbach;124339;4;4;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1569;
12433900400005______;Schwarzbach;124339;4;5;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;5535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1111;
12433900400006______;Schwarzbach;124339;4;6;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;559;
12433900400007______;Schwarzbach;124339;4;7;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1127;
12433900400008______;Schwarzbach;124339;4;8;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004000090001__;Schwarzbach;124339;4;9/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004000090002__;Schwarzbach;124339;4;9/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004000090003__;Schwarzbach;124339;4;9/3;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400010______;Schwarzbach;124339;4;10;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400011______;Schwarzbach;124339;4;11;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;740;
12433900400012______;Schwarzbach;124339;4;12;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;398;
12433900400013______;Schwarzbach;124339;4;13;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;790;
12433900400014______;Schwarzbach;124339;4;14;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;874;
12433900400015______;Schwarzbach;124339;4;15;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;552;
12433900400016______;Schwarzbach;124339;4;16;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004000170001__;Schwarzbach;124339;4;17/1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg|In den Breiten;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124339004000170002__;Schwarzbach;124339;4;17/2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400018______;Schwarzbach;124339;4;18;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Guteborn|Weg;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400019______;Schwarzbach;124339;4;19;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400020______;Schwarzbach;124339;4;20;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400021______;Schwarzbach;124339;4;21;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400022______;Schwarzbach;124339;4;22;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400023______;Schwarzbach;124339;4;23;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400024______;Schwarzbach;124339;4;24;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400025______;Schwarzbach;124339;4;25;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400026______;Schwarzbach;124339;4;26;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400027______;Schwarzbach;124339;4;27;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400028______;Schwarzbach;124339;4;28;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400029______;Schwarzbach;124339;4;29;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400030______;Schwarzbach;124339;4;30;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;29280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400031______;Schwarzbach;124339;4;31;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400032______;Schwarzbach;124339;4;32;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;22930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900400033______;Schwarzbach;124339;4;33;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];In den Breiten;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
