FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285000100149______;Werder;122850;1;149;Jüterbog;Teltow-Fläming;Pechmatenwiese;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3332;
12285000100150______;Werder;122850;1;150;Jüterbog;Teltow-Fläming;Pechmatenwiese;7477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2542;
12285000100151______;Werder;122850;1;151;Jüterbog;Teltow-Fläming;Pechmatenwiese;11977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4072;
12285000100152______;Werder;122850;1;152;Jüterbog;Teltow-Fläming;Pechmatenwiese;13981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4484;
12285000100153______;Werder;122850;1;153;Jüterbog;Teltow-Fläming;Pechmatenwiese;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;541;
12285000100154______;Werder;122850;1;154;Jüterbog;Teltow-Fläming;Pechmatenwiese;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1640;
12285000100155______;Werder;122850;1;155;Jüterbog;Teltow-Fläming;Pechmatenwiese;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;999;
12285000100156______;Werder;122850;1;156;Jüterbog;Teltow-Fläming;Pechmatenwiese;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2113;
12285000100157______;Werder;122850;1;157;Jüterbog;Teltow-Fläming;Pechmatenwiese;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1639;
12285000100158______;Werder;122850;1;158;Jüterbog;Teltow-Fläming;Pechmatenwiese;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1689;
12285000100159______;Werder;122850;1;159;Jüterbog;Teltow-Fläming;Pechmatenwiese;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2531;
12285000100160______;Werder;122850;1;160;Jüterbog;Teltow-Fläming;Pechmatenwiese;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10138;
12285000100161______;Werder;122850;1;161;Jüterbog;Teltow-Fläming;Pechmatenwiese;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1333;
12285000100162______;Werder;122850;1;162;Jüterbog;Teltow-Fläming;Pechmatenwiese;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1339;
12285000100163______;Werder;122850;1;163;Jüterbog;Teltow-Fläming;Pechmatenwiese;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1737;
12285000100164______;Werder;122850;1;164;Jüterbog;Teltow-Fläming;Pechmatenwiese;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3490;
12285000100166______;Werder;122850;1;166;Jüterbog;Teltow-Fläming;Pechmatenwiese;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2722;
12285000100167______;Werder;122850;1;167;Jüterbog;Teltow-Fläming;Pechmatenwiese;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1032;
12285000100168______;Werder;122850;1;168;Jüterbog;Teltow-Fläming;Pechmatenwiese;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;864;
12285000100169______;Werder;122850;1;169;Jüterbog;Teltow-Fläming;Pechmatenwiese;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;426;
12285000100170______;Werder;122850;1;170;Jüterbog;Teltow-Fläming;Pechmatenwiese;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1059;
12285000100172______;Werder;122850;1;172;Jüterbog;Teltow-Fläming;Katharinenwiese;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;77;
12285000100173______;Werder;122850;1;173;Jüterbog;Teltow-Fläming;Katharinenwiese;18777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6385;
12285000100174______;Werder;122850;1;174;Jüterbog;Teltow-Fläming;Katharinenwiese;23477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4601;
12285000100175______;Werder;122850;1;175;Jüterbog;Teltow-Fläming;Freiheit;21300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7242;
12285000100176______;Werder;122850;1;176;Jüterbog;Teltow-Fläming;Vor den Gärten;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1469;
12285000100177______;Werder;122850;1;177;Jüterbog;Teltow-Fläming;Vor den Gärten;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1234;
12285000100178______;Werder;122850;1;178;Jüterbog;Teltow-Fläming;Vor den Gärten;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1266;
12285000100179______;Werder;122850;1;179;Jüterbog;Teltow-Fläming;Vor den Gärten;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1169;
12285000100180______;Werder;122850;1;180;Jüterbog;Teltow-Fläming;Vor den Gärten;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1173;
12285000100181______;Werder;122850;1;181;Jüterbog;Teltow-Fläming;Vor den Gärten;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1121;
12285000100182______;Werder;122850;1;182;Jüterbog;Teltow-Fläming;Vor den Gärten;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1132;
12285000100183______;Werder;122850;1;183;Jüterbog;Teltow-Fläming;Vor den Gärten;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1152;
12285000100184______;Werder;122850;1;184;Jüterbog;Teltow-Fläming;Vor den Gärten;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2220;
12285000100185______;Werder;122850;1;185;Jüterbog;Teltow-Fläming;Vor den Gärten;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;955;
12285000100186______;Werder;122850;1;186;Jüterbog;Teltow-Fläming;Vor den Gärten;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1010;
12285000100187______;Werder;122850;1;187;Jüterbog;Teltow-Fläming;Vor den Gärten;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2037;
12285000100188______;Werder;122850;1;188;Jüterbog;Teltow-Fläming;Vor den Gärten;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5406;
12285000100189______;Werder;122850;1;189;Jüterbog;Teltow-Fläming;Vor den Gärten;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1547;
12285000100190______;Werder;122850;1;190;Jüterbog;Teltow-Fläming;Katharinenwiese;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100191______;Werder;122850;1;191;Jüterbog;Teltow-Fläming;Katharinenwiese;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
12285000100192______;Werder;122850;1;192;Jüterbog;Teltow-Fläming;Katharinenwiese;6237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1372;
12285000100193______;Werder;122850;1;193;Jüterbog;Teltow-Fläming;Katharinenwiese;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;642;
12285000100194______;Werder;122850;1;194;Jüterbog;Teltow-Fläming;Katharinenwiese;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1946;
12285000100195______;Werder;122850;1;195;Jüterbog;Teltow-Fläming;Katharinenwiese;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1747;
12285000100196______;Werder;122850;1;196;Jüterbog;Teltow-Fläming;Hinter der Bahn;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1326;
12285000100197______;Werder;122850;1;197;Jüterbog;Teltow-Fläming;Katharinenwiese;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1153;
12285000100198______;Werder;122850;1;198;Jüterbog;Teltow-Fläming;Katharinenwiese;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1423;
12285000100199______;Werder;122850;1;199;Jüterbog;Teltow-Fläming;Katharinenwiese;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;727;
12285000100200______;Werder;122850;1;200;Jüterbog;Teltow-Fläming;Katharinenwiese;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;453;
12285000100201______;Werder;122850;1;201;Jüterbog;Teltow-Fläming;Katharinenwiese;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;672;
12285000100202______;Werder;122850;1;202;Jüterbog;Teltow-Fläming;Katharinenwiese;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;320;
12285000100203______;Werder;122850;1;203;Jüterbog;Teltow-Fläming;Katharinenwiese;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;445;
12285000100204______;Werder;122850;1;204;Jüterbog;Teltow-Fläming;Katharinenwiese;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12285000100205______;Werder;122850;1;205;Jüterbog;Teltow-Fläming;Katharinenwiese;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
12285000100206______;Werder;122850;1;206;Jüterbog;Teltow-Fläming;Katharinenwiese;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12285000100207______;Werder;122850;1;207;Jüterbog;Teltow-Fläming;Katharinenwiese;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
12285000100208______;Werder;122850;1;208;Jüterbog;Teltow-Fläming;Katharinenwiese;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12285000100209______;Werder;122850;1;209;Jüterbog;Teltow-Fläming;Katharinenwiese;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
12285000100210______;Werder;122850;1;210;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100213______;Werder;122850;1;213;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
122850001002140001__;Werder;122850;1;214/1;Jüterbog;Teltow-Fläming;Katharinenwiese;8376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122850001002140002__;Werder;122850;1;214/2;Jüterbog;Teltow-Fläming;Pechmaten;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122850001002140006__;Werder;122850;1;214/6;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
122850001002140007__;Werder;122850;1;214/7;Jüterbog;Teltow-Fläming;Krugwiesen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122850001002140008__;Werder;122850;1;214/8;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122850001002140009__;Werder;122850;1;214/9;Jüterbog;Teltow-Fläming;Krugwiesen;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122850001002140010__;Werder;122850;1;214/10;Jüterbog;Teltow-Fläming;Bahnhof Werder|Bahnhof Werder 1|Zossen - Jüterbog;40929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100216______;Werder;122850;1;216;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100217______;Werder;122850;1;217;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100218______;Werder;122850;1;218;Jüterbog;Teltow-Fläming;Keilenden;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
122850001002190002__;Werder;122850;1;219/2;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
122850001002190003__;Werder;122850;1;219/3;Jüterbog;Teltow-Fläming;Keilenden;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;437;
122850001002200001__;Werder;122850;1;220/1;Jüterbog;Teltow-Fläming;Keilenden;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;400;
12285000100221______;Werder;122850;1;221;Jüterbog;Teltow-Fläming;Keilenden;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;339;
12285000100222______;Werder;122850;1;222;Jüterbog;Teltow-Fläming;Keilenden;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;355;
12285000100223______;Werder;122850;1;223;Jüterbog;Teltow-Fläming;Keilenden;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;369;
12285000100224______;Werder;122850;1;224;Jüterbog;Teltow-Fläming;Keilenden;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;373;
122850001002250001__;Werder;122850;1;225/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
122850001002250002__;Werder;122850;1;225/2;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
122850001002250003__;Werder;122850;1;225/3;Jüterbog;Teltow-Fläming;Weinmeister Keilenden;15501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3504;
122850001002260002__;Werder;122850;1;226/2;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
122850001002260003__;Werder;122850;1;226/3;Jüterbog;Teltow-Fläming;Weinmeister;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;390;
122850001002270001__;Werder;122850;1;227/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
122850001002270002__;Werder;122850;1;227/2;Jüterbog;Teltow-Fläming;Weinmeister;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;408;
122850001002280001__;Werder;122850;1;228/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24;
122850001002280002__;Werder;122850;1;228/2;Jüterbog;Teltow-Fläming;Weinmeister;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;353;
122850001002290001__;Werder;122850;1;229/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
122850001002290002__;Werder;122850;1;229/2;Jüterbog;Teltow-Fläming;Weinmeister;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;326;
122850001002300001__;Werder;122850;1;230/1;Jüterbog;Teltow-Fläming;Weinmeister;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;679;
122850001002310001__;Werder;122850;1;231/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;153;
122850001002310002__;Werder;122850;1;231/2;Jüterbog;Teltow-Fläming;Weinmeister;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1288;
12285000100232______;Werder;122850;1;232;Jüterbog;Teltow-Fläming;Weinmeister;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100233______;Werder;122850;1;233;Jüterbog;Teltow-Fläming;Weinmeister;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100234______;Werder;122850;1;234;Jüterbog;Teltow-Fläming;Weinmeister;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100235______;Werder;122850;1;235;Jüterbog;Teltow-Fläming;Weinmeister;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285000100236______;Werder;122850;1;236;Jüterbog;Teltow-Fläming;Weinmeister;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122850001002370001__;Werder;122850;1;237/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
122850001002370002__;Werder;122850;1;237/2;Jüterbog;Teltow-Fläming;Weinmeister;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
122850001002380001__;Werder;122850;1;238/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
122850001002380002__;Werder;122850;1;238/2;Jüterbog;Teltow-Fläming;Weinmeister;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;351;
122850001002390001__;Werder;122850;1;239/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
122850001002390002__;Werder;122850;1;239/2;Jüterbog;Teltow-Fläming;Weinmeister;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;159;
122850001002400001__;Werder;122850;1;240/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;46;
122850001002400002__;Werder;122850;1;240/2;Jüterbog;Teltow-Fläming;Weinmeister;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;331;
122850001002410001__;Werder;122850;1;241/1;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
122850001002410002__;Werder;122850;1;241/2;Jüterbog;Teltow-Fläming;Weinmeister;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
