FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474200100092______;Glienicke;124742;1;92;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2230;
12474200100093______;Glienicke;124742;1;93;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1895;
12474200100094______;Glienicke;124742;1;94;Heiligengrabe;Ostprignitz-Ruppin;Hegewiesen;32860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11378;
12474200100095______;Glienicke;124742;1;95;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1862;
12474200100096______;Glienicke;124742;1;96;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
12474200100097______;Glienicke;124742;1;97;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1790;
12474200100098______;Glienicke;124742;1;98;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12474200100099______;Glienicke;124742;1;99;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4974;
12474200100100______;Glienicke;124742;1;100;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12474200100101______;Glienicke;124742;1;101;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2791;
12474200100102______;Glienicke;124742;1;102;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;9385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3697;
12474200100103______;Glienicke;124742;1;103;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3133;
12474200100104______;Glienicke;124742;1;104;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2422;
12474200100105______;Glienicke;124742;1;105;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100106______;Glienicke;124742;1;106;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;8778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2771;
12474200100107______;Glienicke;124742;1;107;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;241;
12474200100108______;Glienicke;124742;1;108;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3381;
12474200100109______;Glienicke;124742;1;109;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6148;
12474200100110______;Glienicke;124742;1;110;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;29190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10613;
12474200100111______;Glienicke;124742;1;111;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100112______;Glienicke;124742;1;112;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1866;
12474200100113______;Glienicke;124742;1;113;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12474200100114______;Glienicke;124742;1;114;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2957;
12474200100115______;Glienicke;124742;1;115;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;13353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4971;
12474200100116______;Glienicke;124742;1;116;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;16142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6664;
12474200100117______;Glienicke;124742;1;117;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7528;
12474200100118______;Glienicke;124742;1;118;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12474200100119______;Glienicke;124742;1;119;Heiligengrabe;Ostprignitz-Ruppin;Die Niederungskoppeln;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11824;
12474200100120______;Glienicke;124742;1;120;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6121;
12474200100121______;Glienicke;124742;1;121;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;283;
12474200100122______;Glienicke;124742;1;122;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;486;
12474200100123______;Glienicke;124742;1;123;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;639;
12474200100124______;Glienicke;124742;1;124;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;133;
12474200100125______;Glienicke;124742;1;125;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;763;
12474200100126______;Glienicke;124742;1;126;Heiligengrabe;Ostprignitz-Ruppin;Die Eisenbahn;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;328;
12474200100127______;Glienicke;124742;1;127;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
12474200100128______;Glienicke;124742;1;128;Heiligengrabe;Ostprignitz-Ruppin;Die Niederungskoppeln;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;476;
12474200100129______;Glienicke;124742;1;129;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12474200100130______;Glienicke;124742;1;130;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12474200100131______;Glienicke;124742;1;131;Heiligengrabe;Ostprignitz-Ruppin;Die Eisenbahn;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12474200100132______;Glienicke;124742;1;132;Heiligengrabe;Ostprignitz-Ruppin;Die Eisenbahn;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12474200100133______;Glienicke;124742;1;133;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1290;
12474200100134______;Glienicke;124742;1;134;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1853;
12474200100135______;Glienicke;124742;1;135;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1487;
12474200100136______;Glienicke;124742;1;136;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1451;
12474200100137______;Glienicke;124742;1;137;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12474200100138______;Glienicke;124742;1;138;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12474200100139______;Glienicke;124742;1;139;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12474200100140______;Glienicke;124742;1;140;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12474200100141______;Glienicke;124742;1;141;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;470;
12474200100142______;Glienicke;124742;1;142;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12474200100143______;Glienicke;124742;1;143;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;463;
12474200100144______;Glienicke;124742;1;144;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12474200100145______;Glienicke;124742;1;145;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
12474200100146______;Glienicke;124742;1;146;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;505;
12474200100147______;Glienicke;124742;1;147;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12474200100148______;Glienicke;124742;1;148;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
12474200100149______;Glienicke;124742;1;149;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;501;
12474200100150______;Glienicke;124742;1;150;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;524;
12474200100151______;Glienicke;124742;1;151;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;633;
12474200100152______;Glienicke;124742;1;152;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12474200100153______;Glienicke;124742;1;153;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;470;
12474200100154______;Glienicke;124742;1;154;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;472;
12474200100155______;Glienicke;124742;1;155;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12474200100156______;Glienicke;124742;1;156;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12474200100157______;Glienicke;124742;1;157;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;365;
12474200100158______;Glienicke;124742;1;158;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100159______;Glienicke;124742;1;159;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 14;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001001600001__;Glienicke;124742;1;160/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 1 A;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001001600002__;Glienicke;124742;1;160/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 1;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001001600003__;Glienicke;124742;1;160/3;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 1;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;204;
12474200100161______;Glienicke;124742;1;161;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 3;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;431;
124742001001620001__;Glienicke;124742;1;162/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001001620002__;Glienicke;124742;1;162/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 6 A;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001001620003__;Glienicke;124742;1;162/3;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 6;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001001620004__;Glienicke;124742;1;162/4;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 8;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100163______;Glienicke;124742;1;163;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg 8;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;453;
12474200100164______;Glienicke;124742;1;164;Heiligengrabe;Ostprignitz-Ruppin;Glienicker Weg;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100165______;Glienicke;124742;1;165;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;17515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4419;
12474200100166______;Glienicke;124742;1;166;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;19262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4569;
12474200100167______;Glienicke;124742;1;167;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;16678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4341;
12474200100168______;Glienicke;124742;1;168;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;17388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4505;
12474200100169______;Glienicke;124742;1;169;Heiligengrabe;Ostprignitz-Ruppin;Straße von Jabel nach Zaatzke;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100170______;Glienicke;124742;1;170;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;17338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4468;
12474200100171______;Glienicke;124742;1;171;Heiligengrabe;Ostprignitz-Ruppin;Weidenbüsche;18015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3731;
12474200100172______;Glienicke;124742;1;172;Heiligengrabe;Ostprignitz-Ruppin;Distelgrunde;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3796;
12474200100173______;Glienicke;124742;1;173;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3603;
12474200100174______;Glienicke;124742;1;174;Heiligengrabe;Ostprignitz-Ruppin;Weidenstücke;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100175______;Glienicke;124742;1;175;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Struvestücken;36730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10217;
12474200100176______;Glienicke;124742;1;176;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12474200100177______;Glienicke;124742;1;177;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Struvestücken;20395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5342;
12474200100178______;Glienicke;124742;1;178;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Struvestücken;10461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2653;
12474200100179______;Glienicke;124742;1;179;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1303;
12474200100180______;Glienicke;124742;1;180;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;12461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3244;
12474200100181______;Glienicke;124742;1;181;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;30763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7518;
