FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191200100328______;Drehnow;121912;1;328;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;906;
12191200100329______;Drehnow;121912;1;329;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;8634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2931;
121912001003300001__;Drehnow;121912;1;330/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben|Straße;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1954;
121912001003300002__;Drehnow;121912;1;330/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
121912001003300003__;Drehnow;121912;1;330/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;9426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2865;
12191200100331______;Drehnow;121912;1;331;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;9460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2255;
12191200100332______;Drehnow;121912;1;332;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3329;
121912001003340001__;Drehnow;121912;1;334/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Garkoschkegraben;7281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1197;
12191200100335______;Drehnow;121912;1;335;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Wetschowe;9335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2785;
12191200100336______;Drehnow;121912;1;336;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Garkoschkegraben|Weg;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
121912001003380003__;Drehnow;121912;1;338/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Wetschow/Ausbau;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12191200100339______;Drehnow;121912;1;339;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Wetschow/Ausbau;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;879;
12191200100340______;Drehnow;121912;1;340;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Wetschow/Ausbau;12121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1593;
12191200100341______;Drehnow;121912;1;341;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Wetschow/Ausbau;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12191200100342______;Drehnow;121912;1;342;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Wetschow/Ausbau 1;64370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13026;
12191200100343______;Drehnow;121912;1;343;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben|Garkoschkegraben;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9305;
12191200100344______;Drehnow;121912;1;344;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Garkoschkegraben;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12191200100345______;Drehnow;121912;1;345;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1964;
12191200100346______;Drehnow;121912;1;346;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4829;
12191200100347______;Drehnow;121912;1;347;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;647;
121912001003490001__;Drehnow;121912;1;349/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;31190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6801;
12191200100350______;Drehnow;121912;1;350;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2502;
12191200100351______;Drehnow;121912;1;351;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1135;
12191200100352______;Drehnow;121912;1;352;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Hammergraben;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100353______;Drehnow;121912;1;353;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Hammergraben;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100354______;Drehnow;121912;1;354;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Hammergraben;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100355______;Drehnow;121912;1;355;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100356______;Drehnow;121912;1;356;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Hammergraben;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100357______;Drehnow;121912;1;357;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1194;
12191200100359______;Drehnow;121912;1;359;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2392;
12191200100360______;Drehnow;121912;1;360;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich der Malxe;19827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5806;
12191200100361______;Drehnow;121912;1;361;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2943;
12191200100362______;Drehnow;121912;1;362;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Malxe;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3152;
12191200100363______;Drehnow;121912;1;363;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6343;
12191200100364______;Drehnow;121912;1;364;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3117;
12191200100365______;Drehnow;121912;1;365;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4206;
12191200100366______;Drehnow;121912;1;366;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1038;
12191200100367______;Drehnow;121912;1;367;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12191200100368______;Drehnow;121912;1;368;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12191200100369______;Drehnow;121912;1;369;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Garkoschkegraben|Garkoschkegraben;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2541;
12191200100370______;Drehnow;121912;1;370;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Südlich des Garkoschkegrabens;24172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4210;
121912001003710001__;Drehnow;121912;1;371/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;334;
121912001003710002__;Drehnow;121912;1;371/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;981;
12191200100372______;Drehnow;121912;1;372;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;762;
12191200100373______;Drehnow;121912;1;373;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;703;
12191200100374______;Drehnow;121912;1;374;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;533;
12191200100375______;Drehnow;121912;1;375;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Hammergraben;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
121912001003770001__;Drehnow;121912;1;377/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich des Hammergrabens;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12191200100378______;Drehnow;121912;1;378;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich des Hammergrabens;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001003790001__;Drehnow;121912;1;379/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Weg zum Hammergraben;6274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1801;
121912001003790002__;Drehnow;121912;1;379/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nördlich des Hammergrabens;8686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100380______;Drehnow;121912;1;380;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hammergraben;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100381______;Drehnow;121912;1;381;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 82;40880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;12459;
12191200100383______;Drehnow;121912;1;383;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 35;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100384______;Drehnow;121912;1;384;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Lieberoser Weg 21;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100385______;Drehnow;121912;1;385;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 73;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1691;
12191200100386______;Drehnow;121912;1;386;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;414;
12191200100387______;Drehnow;121912;1;387;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 72;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1910;
12191200100388______;Drehnow;121912;1;388;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 90;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100389______;Drehnow;121912;1;389;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 91;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100391______;Drehnow;121912;1;391;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 42;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100393______;Drehnow;121912;1;393;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Lieberoser Weg 9;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100394______;Drehnow;121912;1;394;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1565;
12191200100395______;Drehnow;121912;1;395;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;155;
12191200100397______;Drehnow;121912;1;397;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 14;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;265;
12191200100398______;Drehnow;121912;1;398;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Drachhausener Weg;16738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;4290;
12191200100399______;Drehnow;121912;1;399;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Drachhausener Weg;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
12191200100400______;Drehnow;121912;1;400;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe dem Drachhausener Weg;13225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2795;
12191200100401______;Drehnow;121912;1;401;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;740;
12191200100402______;Drehnow;121912;1;402;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;857;
12191200100403______;Drehnow;121912;1;403;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1115;
12191200100404______;Drehnow;121912;1;404;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;504;
12191200100405______;Drehnow;121912;1;405;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 52;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;209;
12191200100408______;Drehnow;121912;1;408;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;29604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;7133;
12191200100409______;Drehnow;121912;1;409;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12191200100410______;Drehnow;121912;1;410;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Weg nach Drachhausen;11052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100411______;Drehnow;121912;1;411;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;6948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100412______;Drehnow;121912;1;412;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1080;
12191200100413______;Drehnow;121912;1;413;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
12191200100414______;Drehnow;121912;1;414;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;10719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2406;
12191200100415______;Drehnow;121912;1;415;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;585;
12191200100416______;Drehnow;121912;1;416;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2573;
12191200100417______;Drehnow;121912;1;417;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;558;
12191200100418______;Drehnow;121912;1;418;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;33070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
