FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116500100109______;Mürow;121165;1;109;Angermünde;Uckermark;Gemarkung Mürow;7236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3256;
12116500100110______;Mürow;121165;1;110;Angermünde;Uckermark;Gemarkung Mürow;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3286;
12116500100111______;Mürow;121165;1;111;Angermünde;Uckermark;Gemarkung Mürow;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4854;
12116500100112______;Mürow;121165;1;112;Angermünde;Uckermark;L 28;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3579;
12116500100113______;Mürow;121165;1;113;Angermünde;Uckermark;L 28;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1294;
12116500100114______;Mürow;121165;1;114;Angermünde;Uckermark;Gemarkung Mürow;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1450;
12116500100115______;Mürow;121165;1;115;Angermünde;Uckermark;Gemarkung Mürow;4872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2428;
12116500100116______;Mürow;121165;1;116;Angermünde;Uckermark;Gemarkung Mürow;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1773;
12116500100117______;Mürow;121165;1;117;Angermünde;Uckermark;L 28;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1275;
12116500100118______;Mürow;121165;1;118;Angermünde;Uckermark;L 28;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1185;
12116500100119______;Mürow;121165;1;119;Angermünde;Uckermark;Hauptstraße;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1216;
12116500100120______;Mürow;121165;1;120;Angermünde;Uckermark;Hauptstraße 17;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;704;
12116500100122______;Mürow;121165;1;122;Angermünde;Uckermark;Sacksee;7885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3615;
12116500100123______;Mürow;121165;1;123;Angermünde;Uckermark;Seeweg;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3408;
12116500100124______;Mürow;121165;1;124;Angermünde;Uckermark;Seeweg;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3088;
12116500100125______;Mürow;121165;1;125;Angermünde;Uckermark;Seeweg;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1078;
12116500100126______;Mürow;121165;1;126;Angermünde;Uckermark;Sacksee;22660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100127______;Mürow;121165;1;127;Angermünde;Uckermark;Sacksee;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3677;
12116500100128______;Mürow;121165;1;128;Angermünde;Uckermark;Sacksee;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3354;
12116500100129______;Mürow;121165;1;129;Angermünde;Uckermark;Sacksee;7395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3328;
12116500100130______;Mürow;121165;1;130;Angermünde;Uckermark;Sacksee;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1404;
12116500100131______;Mürow;121165;1;131;Angermünde;Uckermark;Gemarkung Mürow;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2012;
12116500100132______;Mürow;121165;1;132;Angermünde;Uckermark;Gemarkung Mürow;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3731;
12116500100133______;Mürow;121165;1;133;Angermünde;Uckermark;Gemarkung Mürow;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3623;
12116500100134______;Mürow;121165;1;134;Angermünde;Uckermark;Der runde See;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2237;
12116500100135______;Mürow;121165;1;135;Angermünde;Uckermark;Der runde See;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;67;
12116500100136______;Mürow;121165;1;136;Angermünde;Uckermark;Freiheit;7347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3302;
12116500100137______;Mürow;121165;1;137;Angermünde;Uckermark;Freiheit;11102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100138______;Mürow;121165;1;138;Angermünde;Uckermark;Freiheit;7413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1002;
12116500100139______;Mürow;121165;1;139;Angermünde;Uckermark;Freiheit;7806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3311;
12116500100140______;Mürow;121165;1;140;Angermünde;Uckermark;Der lange See;7301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3014;
12116500100141______;Mürow;121165;1;141;Angermünde;Uckermark;Der lange See;12757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100142______;Mürow;121165;1;142;Angermünde;Uckermark;Der lange See;93850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44519;
12116500100143______;Mürow;121165;1;143;Angermünde;Uckermark;Der Mühlengraben;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;167;
12116500100144______;Mürow;121165;1;144;Angermünde;Uckermark;Buttbruch;97683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44118;
12116500100145______;Mürow;121165;1;145;Angermünde;Uckermark;Der grüne See;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2649;
12116500100146______;Mürow;121165;1;146;Angermünde;Uckermark;Der grüne See;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100147______;Mürow;121165;1;147;Angermünde;Uckermark;Der grüne See;84398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43110;
12116500100148______;Mürow;121165;1;148;Angermünde;Uckermark;Gemarkung Mürow;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3790;
12116500100149______;Mürow;121165;1;149;Angermünde;Uckermark;Gemarkung Mürow;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4437;
12116500100150______;Mürow;121165;1;150;Angermünde;Uckermark;Gemarkung Mürow;83519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43360;
12116500100151______;Mürow;121165;1;151;Angermünde;Uckermark;Gemarkung Mürow;84297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43568;
12116500100152______;Mürow;121165;1;152;Angermünde;Uckermark;Gemarkung Mürow;83825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40625;
12116500100153______;Mürow;121165;1;153;Angermünde;Uckermark;historischer TP 29 (2950);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100155______;Mürow;121165;1;155;Angermünde;Uckermark;Kleiner Priesterpfuhl;78722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40158;
12116500100156______;Mürow;121165;1;156;Angermünde;Uckermark;Eisenbahn Angermünde-Schwedt;78732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40627;
12116500100158______;Mürow;121165;1;158;Angermünde;Uckermark;Der grüne See;5282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2218;
12116500100159______;Mürow;121165;1;159;Angermünde;Uckermark;Gemarkung Mürow;80703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41895;
12116500100160______;Mürow;121165;1;160;Angermünde;Uckermark;Gemarkung Mürow;41728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19761;
12116500100161______;Mürow;121165;1;161;Angermünde;Uckermark;Gemarkung Mürow;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1943;
12116500100162______;Mürow;121165;1;162;Angermünde;Uckermark;Gemarkung Mürow;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3146;
12116500100163______;Mürow;121165;1;163;Angermünde;Uckermark;Der runde See;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2488;
12116500100164______;Mürow;121165;1;164;Angermünde;Uckermark;Eiskellerberg;29857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13575;
12116500100165______;Mürow;121165;1;165;Angermünde;Uckermark;Eiskellerberg;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001660003__;Mürow;121165;1;166/3;Angermünde;Uckermark;Am Schlosspark 2;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001660004__;Mürow;121165;1;166/4;Angermünde;Uckermark;Am Schlosspark;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001660005__;Mürow;121165;1;166/5;Angermünde;Uckermark;Am Schlosspark;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001660006__;Mürow;121165;1;166/6;Angermünde;Uckermark;Am Schlosspark;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001660007__;Mürow;121165;1;166/7;Angermünde;Uckermark;Am Schlosspark;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001660008__;Mürow;121165;1;166/8;Angermünde;Uckermark;Am Schlosspark;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001660009__;Mürow;121165;1;166/9;Angermünde;Uckermark;Am Schlosspark;15954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100167______;Mürow;121165;1;167;Angermünde;Uckermark;Gemarkung Mürow;91274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;43511;
12116500100168______;Mürow;121165;1;168;Angermünde;Uckermark;Gemarkung Mürow;7529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3388;
12116500100169______;Mürow;121165;1;169;Angermünde;Uckermark;Gemarkung Mürow;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3707;
12116500100172______;Mürow;121165;1;172;Angermünde;Uckermark;Gemarkung Mürow;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1557;
12116500100173______;Mürow;121165;1;173;Angermünde;Uckermark;Gemarkung Mürow;7187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3665;
12116500100174______;Mürow;121165;1;174;Angermünde;Uckermark;Gemarkung Mürow;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3015;
12116500100175______;Mürow;121165;1;175;Angermünde;Uckermark;Gemarkung Mürow;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3628;
12116500100176______;Mürow;121165;1;176;Angermünde;Uckermark;Am Schlosspark;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;320;
12116500100177______;Mürow;121165;1;177;Angermünde;Uckermark;Am Schlosspark;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2348;
12116500100178______;Mürow;121165;1;178;Angermünde;Uckermark;Am Schlosspark 3;6141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1919;
121165001001790001__;Mürow;121165;1;179/1;Angermünde;Uckermark;Am Schlosspark 5;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001790002__;Mürow;121165;1;179/2;Angermünde;Uckermark;Am Schlosspark 4;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001800001__;Mürow;121165;1;180/1;Angermünde;Uckermark;Am Schlosspark 6;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001810001__;Mürow;121165;1;181/1;Angermünde;Uckermark;Am Schlosspark 8;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001810002__;Mürow;121165;1;181/2;Angermünde;Uckermark;Am Schlosspark 7;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2069;
121165001001820001__;Mürow;121165;1;182/1;Angermünde;Uckermark;Dobberziner Weg 1;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001820002__;Mürow;121165;1;182/2;Angermünde;Uckermark;Dobberziner Weg 2;9483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3659;
121165001001830001__;Mürow;121165;1;183/1;Angermünde;Uckermark;Dobberziner Weg 2;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001830002__;Mürow;121165;1;183/2;Angermünde;Uckermark;Dobberziner Weg 1;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840004__;Mürow;121165;1;184/4;Angermünde;Uckermark;Straße am Dorfteich;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840005__;Mürow;121165;1;184/5;Angermünde;Uckermark;Straße am Dorfteich 5;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;326;
121165001001840006__;Mürow;121165;1;184/6;Angermünde;Uckermark;Straße am Dorfteich;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;137;
121165001001840009__;Mürow;121165;1;184/9;Angermünde;Uckermark;Straße am Dorfteich;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840010__;Mürow;121165;1;184/10;Angermünde;Uckermark;Straße am Dorfteich;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840013__;Mürow;121165;1;184/13;Angermünde;Uckermark;Straße am Dorfteich 3;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840014__;Mürow;121165;1;184/14;Angermünde;Uckermark;Straße am Dorfteich;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840015__;Mürow;121165;1;184/15;Angermünde;Uckermark;Straße am Dorfteich 5;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840016__;Mürow;121165;1;184/16;Angermünde;Uckermark;Straße am Dorfteich 4;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840017__;Mürow;121165;1;184/17;Angermünde;Uckermark;Straße am Dorfteich;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840018__;Mürow;121165;1;184/18;Angermünde;Uckermark;Straße am Dorfteich 1;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840020__;Mürow;121165;1;184/20;Angermünde;Uckermark;Straße am Dorfteich;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840021__;Mürow;121165;1;184/21;Angermünde;Uckermark;Straße am Dorfteich;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840022__;Mürow;121165;1;184/22;Angermünde;Uckermark;Straße am Dorfteich;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840023__;Mürow;121165;1;184/23;Angermünde;Uckermark;Straße am Dorfteich 7;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121165001001840024__;Mürow;121165;1;184/24;Angermünde;Uckermark;Straße am Dorfteich 6;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
