FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128716002000090002__;Klein Linde;128716;2;9/2;Groß Pankow (Prignitz);Prignitz;Klein Linde 10;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200010______;Klein Linde;128716;2;10;Groß Pankow (Prignitz);Prignitz;Klein Linde 11;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200011______;Klein Linde;128716;2;11;Groß Pankow (Prignitz);Prignitz;Klein Linde 12;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200012______;Klein Linde;128716;2;12;Groß Pankow (Prignitz);Prignitz;Klein Linde 13;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200013______;Klein Linde;128716;2;13;Groß Pankow (Prignitz);Prignitz;Klein Linde 14;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200016______;Klein Linde;128716;2;16;Groß Pankow (Prignitz);Prignitz;Klein Linde;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000170001__;Klein Linde;128716;2;17/1;Groß Pankow (Prignitz);Prignitz;Klein Linde 14;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000170002__;Klein Linde;128716;2;17/2;Groß Pankow (Prignitz);Prignitz;Klein Linde 3;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200018______;Klein Linde;128716;2;18;Groß Pankow (Prignitz);Prignitz;Klein Linde 14;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000190001__;Klein Linde;128716;2;19/1;Groß Pankow (Prignitz);Prignitz;Klein Linde 14;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000190002__;Klein Linde;128716;2;19/2;Groß Pankow (Prignitz);Prignitz;Klein Linde 2;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200020______;Klein Linde;128716;2;20;Groß Pankow (Prignitz);Prignitz;Klein Linde 14;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200021______;Klein Linde;128716;2;21;Groß Pankow (Prignitz);Prignitz;Klein Linde;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200022______;Klein Linde;128716;2;22;Groß Pankow (Prignitz);Prignitz;Klein Linde;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;251;
12871600200023______;Klein Linde;128716;2;23;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12871600200024______;Klein Linde;128716;2;24;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1977;
12871600200025______;Klein Linde;128716;2;25;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;435;
12871600200026______;Klein Linde;128716;2;26;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200027______;Klein Linde;128716;2;27;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200028______;Klein Linde;128716;2;28;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200029______;Klein Linde;128716;2;29;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200030______;Klein Linde;128716;2;30;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200031______;Klein Linde;128716;2;31;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200032______;Klein Linde;128716;2;32;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200033______;Klein Linde;128716;2;33;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200034______;Klein Linde;128716;2;34;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;135;
12871600200035______;Klein Linde;128716;2;35;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1531;
12871600200036______;Klein Linde;128716;2;36;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1617;
12871600200037______;Klein Linde;128716;2;37;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1634;
12871600200038______;Klein Linde;128716;2;38;Groß Pankow (Prignitz);Prignitz;Klein Linde 8;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;42;
12871600200039______;Klein Linde;128716;2;39;Groß Pankow (Prignitz);Prignitz;Klein Linde 8;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;749;
12871600200040______;Klein Linde;128716;2;40;Groß Pankow (Prignitz);Prignitz;Klein Linde;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200041______;Klein Linde;128716;2;41;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;11035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3421;
12871600200042______;Klein Linde;128716;2;42;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1150;
12871600200043______;Klein Linde;128716;2;43;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;15663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5254;
12871600200044______;Klein Linde;128716;2;44;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1606;
12871600200045______;Klein Linde;128716;2;45;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1737;
12871600200046______;Klein Linde;128716;2;46;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1745;
12871600200047______;Klein Linde;128716;2;47;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
12871600200048______;Klein Linde;128716;2;48;Groß Pankow (Prignitz);Prignitz;Mittlere Stepenitzwiesen;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2096;
12871600200050______;Klein Linde;128716;2;50;Groß Pankow (Prignitz);Prignitz;Kapellenberg;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200051______;Klein Linde;128716;2;51;Groß Pankow (Prignitz);Prignitz;Kapellenberg;11067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200052______;Klein Linde;128716;2;52;Groß Pankow (Prignitz);Prignitz;Kapellenberg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
128716002000530001__;Klein Linde;128716;2;53/1;Groß Pankow (Prignitz);Prignitz;Stepenitz;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000530003__;Klein Linde;128716;2;53/3;Groß Pankow (Prignitz);Prignitz;Stepenitz;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200054______;Klein Linde;128716;2;54;Groß Pankow (Prignitz);Prignitz;Kapellenberg;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200055______;Klein Linde;128716;2;55;Groß Pankow (Prignitz);Prignitz;Klein Linde 1 a;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200056______;Klein Linde;128716;2;56;Groß Pankow (Prignitz);Prignitz;Klein Linde 1;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200057______;Klein Linde;128716;2;57;Groß Pankow (Prignitz);Prignitz;Schweinekoppel;8923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200058______;Klein Linde;128716;2;58;Groß Pankow (Prignitz);Prignitz;Schweinekoppel;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200059______;Klein Linde;128716;2;59;Groß Pankow (Prignitz);Prignitz;Schweinekoppel;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200060______;Klein Linde;128716;2;60;Groß Pankow (Prignitz);Prignitz;Eierberg;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000610001__;Klein Linde;128716;2;61/1;Groß Pankow (Prignitz);Prignitz;Eierberg;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2133;
12871600200062______;Klein Linde;128716;2;62;Groß Pankow (Prignitz);Prignitz;Eierberg;6658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200063______;Klein Linde;128716;2;63;Groß Pankow (Prignitz);Prignitz;Eierberg;8677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200064______;Klein Linde;128716;2;64;Groß Pankow (Prignitz);Prignitz;Eierberg;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
12871600200065______;Klein Linde;128716;2;65;Groß Pankow (Prignitz);Prignitz;Eierberg;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;580;
12871600200066______;Klein Linde;128716;2;66;Groß Pankow (Prignitz);Prignitz;Eierberg;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;909;
12871600200068______;Klein Linde;128716;2;68;Groß Pankow (Prignitz);Prignitz;Eierberg;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200070______;Klein Linde;128716;2;70;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12871600200073______;Klein Linde;128716;2;73;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;9654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
12871600200074______;Klein Linde;128716;2;74;Groß Pankow (Prignitz);Prignitz;Untere Stepenitz Wiesen;13191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2435;
12871600200075______;Klein Linde;128716;2;75;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;13537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3092;
12871600200079______;Klein Linde;128716;2;79;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;32760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000800002__;Klein Linde;128716;2;80/2;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200081______;Klein Linde;128716;2;81;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;10498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2531;
12871600200083______;Klein Linde;128716;2;83;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;58394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14533;
12871600200085______;Klein Linde;128716;2;85;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;30445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7792;
12871600200086______;Klein Linde;128716;2;86;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke|Klein Linde;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1815;
12871600200087______;Klein Linde;128716;2;87;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;29332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7529;
12871600200088______;Klein Linde;128716;2;88;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;63491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;18116;
12871600200089______;Klein Linde;128716;2;89;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;62203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17146;
12871600200090______;Klein Linde;128716;2;90;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;63972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16868;
12871600200091______;Klein Linde;128716;2;91;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
12871600200092______;Klein Linde;128716;2;92;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;12526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2129;
12871600200093______;Klein Linde;128716;2;93;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;12735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2357;
12871600200094______;Klein Linde;128716;2;94;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;32371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6303;
12871600200095______;Klein Linde;128716;2;95;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12871600200096______;Klein Linde;128716;2;96;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;23880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200097______;Klein Linde;128716;2;97;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12871600200100______;Klein Linde;128716;2;100;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
12871600200101______;Klein Linde;128716;2;101;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;18371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200102______;Klein Linde;128716;2;102;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;21452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200103______;Klein Linde;128716;2;103;Groß Pankow (Prignitz);Prignitz;Feldscheunstücke;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
