FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405200200017______;Rosenwinkel;124052;2;17;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124052002000210001__;Rosenwinkel;124052;2;21/1;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1726;
124052002000210002__;Rosenwinkel;124052;2;21/2;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2371;
12405200200022______;Rosenwinkel;124052;2;22;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;537;
124052002000230001__;Rosenwinkel;124052;2;23/1;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
124052002000230002__;Rosenwinkel;124052;2;23/2;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
124052002000230003__;Rosenwinkel;124052;2;23/3;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12405200200025______;Rosenwinkel;124052;2;25;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 1;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;516;
12405200200026______;Rosenwinkel;124052;2;26;Heiligengrabe;Ostprignitz-Ruppin;Die Kotzerländer;28154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;8674;
12405200200027______;Rosenwinkel;124052;2;27;Heiligengrabe;Ostprignitz-Ruppin;Die Kotzerländer;175215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;47502;
12405200200028______;Rosenwinkel;124052;2;28;Heiligengrabe;Ostprignitz-Ruppin;Die Kotzerländer;175018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38851;
12405200200029______;Rosenwinkel;124052;2;29;Heiligengrabe;Ostprignitz-Ruppin;Die Kotzerländer;55246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13328;
12405200200030______;Rosenwinkel;124052;2;30;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;42646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7966;
12405200200031______;Rosenwinkel;124052;2;31;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;10724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1870;
12405200200032______;Rosenwinkel;124052;2;32;Heiligengrabe;Ostprignitz-Ruppin;Die Kotzerländer;27168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7689;
12405200200033______;Rosenwinkel;124052;2;33;Heiligengrabe;Ostprignitz-Ruppin;Die Kotzerländer;20847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6344;
12405200200034______;Rosenwinkel;124052;2;34;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;9884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3361;
12405200200035______;Rosenwinkel;124052;2;35;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1159;
12405200200036______;Rosenwinkel;124052;2;36;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3596;
12405200200037______;Rosenwinkel;124052;2;37;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;28132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2355;
12405200200038______;Rosenwinkel;124052;2;38;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200200039______;Rosenwinkel;124052;2;39;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;21879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2698;
12405200200040______;Rosenwinkel;124052;2;40;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4089;
12405200200041______;Rosenwinkel;124052;2;41;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;23618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5163;
12405200200042______;Rosenwinkel;124052;2;42;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;857;
12405200200043______;Rosenwinkel;124052;2;43;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;11481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124052002000440001__;Rosenwinkel;124052;2;44/1;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;15841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124052002000440002__;Rosenwinkel;124052;2;44/2;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkel;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
12405200200051______;Rosenwinkel;124052;2;51;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Wutike;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12405200200052______;Rosenwinkel;124052;2;52;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Wutike;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12405200200053______;Rosenwinkel;124052;2;53;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Wutike;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12405200200054______;Rosenwinkel;124052;2;54;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 42;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200200056______;Rosenwinkel;124052;2;56;Heiligengrabe;Ostprignitz-Ruppin;In den langen Schlägen;106647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20988;
12405200200057______;Rosenwinkel;124052;2;57;Heiligengrabe;Ostprignitz-Ruppin;In den langen Schlägen;20133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4918;
12405200200058______;Rosenwinkel;124052;2;58;Heiligengrabe;Ostprignitz-Ruppin;In den langen Schlägen;160012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22543;
12405200200059______;Rosenwinkel;124052;2;59;Heiligengrabe;Ostprignitz-Ruppin;In den langen Schlägen;36438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8840;
12405200200060______;Rosenwinkel;124052;2;60;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;98933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17487;
12405200200061______;Rosenwinkel;124052;2;61;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;27677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7137;
12405200200062______;Rosenwinkel;124052;2;62;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;34910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7443;
12405200200063______;Rosenwinkel;124052;2;63;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;36090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11653;
12405200200064______;Rosenwinkel;124052;2;64;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1283;
12405200200065______;Rosenwinkel;124052;2;65;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;635;
12405200200066______;Rosenwinkel;124052;2;66;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;44856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9909;
12405200200067______;Rosenwinkel;124052;2;67;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;26935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5890;
12405200200068______;Rosenwinkel;124052;2;68;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;11342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2750;
12405200200069______;Rosenwinkel;124052;2;69;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;32408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5593;
12405200200070______;Rosenwinkel;124052;2;70;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1 A;93887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23072;
12405200200071______;Rosenwinkel;124052;2;71;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1 A;122906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19191;
12405200200072______;Rosenwinkel;124052;2;72;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1 A;47529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14821;
12405200200073______;Rosenwinkel;124052;2;73;Heiligengrabe;Ostprignitz-Ruppin;Am Mühlenholzweg;131951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13788;
12405200200074______;Rosenwinkel;124052;2;74;Heiligengrabe;Ostprignitz-Ruppin;Am Mühlenholzweg;61648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19971;
12405200200075______;Rosenwinkel;124052;2;75;Heiligengrabe;Ostprignitz-Ruppin;Am Mühlenholzweg;12207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3058;
12405200200076______;Rosenwinkel;124052;2;76;Heiligengrabe;Ostprignitz-Ruppin;In den Twernstücken;74816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11244;
12405200200077______;Rosenwinkel;124052;2;77;Heiligengrabe;Ostprignitz-Ruppin;In den Twernstücken;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200200078______;Rosenwinkel;124052;2;78;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1;275474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61924;
12405200200079______;Rosenwinkel;124052;2;79;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12405200200080______;Rosenwinkel;124052;2;80;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200200081______;Rosenwinkel;124052;2;81;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 2;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1632;
12405200200082______;Rosenwinkel;124052;2;82;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 2;26546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1290;
12405200200083______;Rosenwinkel;124052;2;83;Heiligengrabe;Ostprignitz-Ruppin;Mühlenholzwege;193583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56056;
12405200200084______;Rosenwinkel;124052;2;84;Heiligengrabe;Ostprignitz-Ruppin;Mühlenholzwege;19106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2364;
12405200200085______;Rosenwinkel;124052;2;85;Heiligengrabe;Ostprignitz-Ruppin;In den langen Schlägen;65406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9485;
12405200200086______;Rosenwinkel;124052;2;86;Heiligengrabe;Ostprignitz-Ruppin;In den langen Schlägen;8105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2013;
12405200200087______;Rosenwinkel;124052;2;87;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12405200200088______;Rosenwinkel;124052;2;88;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1 B;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200200089______;Rosenwinkel;124052;2;89;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 1;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200200090______;Rosenwinkel;124052;2;90;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten;17154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1862;
12405200300001______;Rosenwinkel;124052;3;1;Heiligengrabe;Ostprignitz-Ruppin;Pfarrländereien;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12405200300002______;Rosenwinkel;124052;3;2;Heiligengrabe;Ostprignitz-Ruppin;Pfarrländereien;708570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134870;
12405200300003______;Rosenwinkel;124052;3;3;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12405200300004______;Rosenwinkel;124052;3;4;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12405200300005______;Rosenwinkel;124052;3;5;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3647;
12405200300006______;Rosenwinkel;124052;3;6;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1558;
12405200300007______;Rosenwinkel;124052;3;7;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2155;
12405200300013______;Rosenwinkel;124052;3;13;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12405200300015______;Rosenwinkel;124052;3;15;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3309;
12405200300016______;Rosenwinkel;124052;3;16;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3356;
12405200300017______;Rosenwinkel;124052;3;17;Heiligengrabe;Ostprignitz-Ruppin;In der Nachtbucht;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3342;
12405200300018______;Rosenwinkel;124052;3;18;Heiligengrabe;Ostprignitz-Ruppin;An der faulen Brücke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12405200300019______;Rosenwinkel;124052;3;19;Heiligengrabe;Ostprignitz-Ruppin;Krögergang;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2622;
12405200300020______;Rosenwinkel;124052;3;20;Heiligengrabe;Ostprignitz-Ruppin;Krögergang;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1558;
12405200300021______;Rosenwinkel;124052;3;21;Heiligengrabe;Ostprignitz-Ruppin;Straße nach Blumenthal;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200300022______;Rosenwinkel;124052;3;22;Heiligengrabe;Ostprignitz-Ruppin;Mühlholzweg;15937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4742;
12405200300023______;Rosenwinkel;124052;3;23;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 30;10592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1978;
12405200300024______;Rosenwinkel;124052;3;24;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 29;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200300025______;Rosenwinkel;124052;3;25;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200300026______;Rosenwinkel;124052;3;26;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1085;
12405200300027______;Rosenwinkel;124052;3;27;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 28;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200300028______;Rosenwinkel;124052;3;28;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 27;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200300030______;Rosenwinkel;124052;3;30;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 26;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2073;
124052003000310001__;Rosenwinkel;124052;3;31/1;Heiligengrabe;Ostprignitz-Ruppin;Rosenwinkler Dorfstraße 23 A;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;59;
