FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377900100092______;Nausdorf;123779;1;92;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;11414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100093______;Nausdorf;123779;1;93;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100094______;Nausdorf;123779;1;94;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100095______;Nausdorf;123779;1;95;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;41700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100096______;Nausdorf;123779;1;96;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;20335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3615;
12377900100097______;Nausdorf;123779;1;97;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;31085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1632;
12377900100098______;Nausdorf;123779;1;98;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1800;
12377900100099______;Nausdorf;123779;1;99;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200001______;Nausdorf;123779;2;1;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2200;
12377900200002______;Nausdorf;123779;2;2;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;44660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11309;
12377900200003______;Nausdorf;123779;2;3;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3695;
12377900200004______;Nausdorf;123779;2;4;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;22250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4693;
12377900200005______;Nausdorf;123779;2;5;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;48680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12813;
12377900200006______;Nausdorf;123779;2;6;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;19030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4568;
12377900200007______;Nausdorf;123779;2;7;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4362;
12377900200008______;Nausdorf;123779;2;8;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4878;
12377900200009______;Nausdorf;123779;2;9;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4248;
12377900200010______;Nausdorf;123779;2;10;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;19040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3816;
12377900200011______;Nausdorf;123779;2;11;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;19030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3794;
12377900200012______;Nausdorf;123779;2;12;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;450;
12377900200013______;Nausdorf;123779;2;13;Lenzen (Elbe);Prignitz;Nausdorfer Wald;46330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200014______;Nausdorf;123779;2;14;Lenzen (Elbe);Prignitz;Nausdorfer Wald;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200015______;Nausdorf;123779;2;15;Lenzen (Elbe);Prignitz;Nausdorfer Wald;25280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200016______;Nausdorf;123779;2;16;Lenzen (Elbe);Prignitz;Nausdorfer Wald;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2067;
12377900200017______;Nausdorf;123779;2;17;Lenzen (Elbe);Prignitz;Nausdorfer Wald;71470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12377900200018______;Nausdorf;123779;2;18;Lenzen (Elbe);Prignitz;Nausdorfer Wald;40890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200019______;Nausdorf;123779;2;19;Lenzen (Elbe);Prignitz;Nausdorfer Wald;37150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200020______;Nausdorf;123779;2;20;Lenzen (Elbe);Prignitz;Nausdorfer Wald;37520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200021______;Nausdorf;123779;2;21;Lenzen (Elbe);Prignitz;Nausdorfer Wald;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200023______;Nausdorf;123779;2;23;Lenzen (Elbe);Prignitz;Nausdorfer Wald;40840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200024______;Nausdorf;123779;2;24;Lenzen (Elbe);Prignitz;Nausdorfer Wald;40740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200025______;Nausdorf;123779;2;25;Lenzen (Elbe);Prignitz;Nausdorfer Wald;119440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9934;
12377900200026______;Nausdorf;123779;2;26;Lenzen (Elbe);Prignitz;Weg Nausdorf - Ferbitz;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200027______;Nausdorf;123779;2;27;Lenzen (Elbe);Prignitz;Nausdorfer Wald;37970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200028______;Nausdorf;123779;2;28;Lenzen (Elbe);Prignitz;Nausdorfer Wald;42030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200029______;Nausdorf;123779;2;29;Lenzen (Elbe);Prignitz;Nausdorfer Wald;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200030______;Nausdorf;123779;2;30;Lenzen (Elbe);Prignitz;Nausdorfer Wald;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200031______;Nausdorf;123779;2;31;Lenzen (Elbe);Prignitz;Nausdorfer Wald;71490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200032______;Nausdorf;123779;2;32;Lenzen (Elbe);Prignitz;Nausdorfer Wald;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200033______;Nausdorf;123779;2;33;Lenzen (Elbe);Prignitz;Nausdorfer Wald;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200034______;Nausdorf;123779;2;34;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3767;
12377900200035______;Nausdorf;123779;2;35;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;69750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12423;
12377900200036______;Nausdorf;123779;2;36;Lenzen (Elbe);Prignitz;Weg Boberow - Lenzen;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200037______;Nausdorf;123779;2;37;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1569;
123779002000380001__;Nausdorf;123779;2;38/1;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779002000380002__;Nausdorf;123779;2;38/2;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;17974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779002000380003__;Nausdorf;123779;2;38/3;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;32738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200039______;Nausdorf;123779;2;39;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200040______;Nausdorf;123779;2;40;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;76940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200041______;Nausdorf;123779;2;41;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200042______;Nausdorf;123779;2;42;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;25680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200043______;Nausdorf;123779;2;43;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200044______;Nausdorf;123779;2;44;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200045______;Nausdorf;123779;2;45;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;25700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200046______;Nausdorf;123779;2;46;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;38150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200047______;Nausdorf;123779;2;47;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;45800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200048______;Nausdorf;123779;2;48;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200049______;Nausdorf;123779;2;49;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2366;
12377900200050______;Nausdorf;123779;2;50;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Ferbitz;64730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200051______;Nausdorf;123779;2;51;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;277310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200052______;Nausdorf;123779;2;52;Lenzen (Elbe);Prignitz;Nausdorfer Wald;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900200053______;Nausdorf;123779;2;53;Lenzen (Elbe);Prignitz;Nausdorfer Wald;35141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300001______;Nausdorf;123779;3;1;Lenzen (Elbe);Prignitz;Am Drift 8;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;474;
12377900300002______;Nausdorf;123779;3;2;Lenzen (Elbe);Prignitz;Am Drift 7;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;780;
12377900300005______;Nausdorf;123779;3;5;Lenzen (Elbe);Prignitz;Am Drift;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;578;
12377900300006______;Nausdorf;123779;3;6;Lenzen (Elbe);Prignitz;Am Drift 5;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300007______;Nausdorf;123779;3;7;Lenzen (Elbe);Prignitz;Winkel 15;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300008______;Nausdorf;123779;3;8;Lenzen (Elbe);Prignitz;Winkel 14;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300009______;Nausdorf;123779;3;9;Lenzen (Elbe);Prignitz;Winkel 14;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300010______;Nausdorf;123779;3;10;Lenzen (Elbe);Prignitz;Winkel 13;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1266;
12377900300011______;Nausdorf;123779;3;11;Lenzen (Elbe);Prignitz;Winkel 13;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1212;
12377900300012______;Nausdorf;123779;3;12;Lenzen (Elbe);Prignitz;Winkel 12;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;694;
12377900300013______;Nausdorf;123779;3;13;Lenzen (Elbe);Prignitz;Winkel 11;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1437;
12377900300014______;Nausdorf;123779;3;14;Lenzen (Elbe);Prignitz;Winkel 10;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;571;
12377900300015______;Nausdorf;123779;3;15;Lenzen (Elbe);Prignitz;Winkel 9;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1418;
12377900300016______;Nausdorf;123779;3;16;Lenzen (Elbe);Prignitz;Winkel 8;29640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;6333;
12377900300017______;Nausdorf;123779;3;17;Lenzen (Elbe);Prignitz;Winkel 7;24140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4382;
12377900300018______;Nausdorf;123779;3;18;Lenzen (Elbe);Prignitz;Winkel 6;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300019______;Nausdorf;123779;3;19;Lenzen (Elbe);Prignitz;Winkel 5;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300021______;Nausdorf;123779;3;21;Lenzen (Elbe);Prignitz;Winkel 3;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300022______;Nausdorf;123779;3;22;Lenzen (Elbe);Prignitz;Winkel;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300023______;Nausdorf;123779;3;23;Lenzen (Elbe);Prignitz;Winkel 2;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000240001__;Nausdorf;123779;3;24/1;Lenzen (Elbe);Prignitz;Winkel 1;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779003000240002__;Nausdorf;123779;3;24/2;Lenzen (Elbe);Prignitz;Am Drift;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300025______;Nausdorf;123779;3;25;Lenzen (Elbe);Prignitz;Rudower Seekanal;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900300026______;Nausdorf;123779;3;26;Lenzen (Elbe);Prignitz;Am Drift;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
