FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122832001001270001__;Neuheim;122832;1;127/1;Jüterbog;Teltow-Fläming;Neuheim;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;9;
122832001001270002__;Neuheim;122832;1;127/2;Jüterbog;Teltow-Fläming;Neuheim;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;508;
122832001001270003__;Neuheim;122832;1;127/3;Jüterbog;Teltow-Fläming;Neuheim;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
122832001001280001__;Neuheim;122832;1;128/1;Jüterbog;Teltow-Fläming;Neuheim;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
122832001001280002__;Neuheim;122832;1;128/2;Jüterbog;Teltow-Fläming;Neuheim;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;669;
12283200100129______;Neuheim;122832;1;129;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;674;
12283200100130______;Neuheim;122832;1;130;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;681;
12283200100131______;Neuheim;122832;1;131;Jüterbog;Teltow-Fläming;Neuheim;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;684;
12283200100132______;Neuheim;122832;1;132;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;766;
12283200100134______;Neuheim;122832;1;134;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100135______;Neuheim;122832;1;135;Jüterbog;Teltow-Fläming;Neuheim;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;717;
12283200100136______;Neuheim;122832;1;136;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;963;
12283200100137______;Neuheim;122832;1;137;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1031;
12283200100138______;Neuheim;122832;1;138;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1034;
12283200100139______;Neuheim;122832;1;139;Jüterbog;Teltow-Fläming;Neuheim;5471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1589;
12283200100140______;Neuheim;122832;1;140;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100141______;Neuheim;122832;1;141;Jüterbog;Teltow-Fläming;Neuheim;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100142______;Neuheim;122832;1;142;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100143______;Neuheim;122832;1;143;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100144______;Neuheim;122832;1;144;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100145______;Neuheim;122832;1;145;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100146______;Neuheim;122832;1;146;Jüterbog;Teltow-Fläming;Neuheim;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;745;
12283200100147______;Neuheim;122832;1;147;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100148______;Neuheim;122832;1;148;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
12283200100149______;Neuheim;122832;1;149;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12283200100150______;Neuheim;122832;1;150;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12283200100151______;Neuheim;122832;1;151;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12283200100152______;Neuheim;122832;1;152;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12283200100153______;Neuheim;122832;1;153;Jüterbog;Teltow-Fläming;Neuheim;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12283200100155______;Neuheim;122832;1;155;Jüterbog;Teltow-Fläming;Str. nach Grüna;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100156______;Neuheim;122832;1;156;Jüterbog;Teltow-Fläming;Neuheim;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;457;
12283200100157______;Neuheim;122832;1;157;Jüterbog;Teltow-Fläming;Neuheim;30358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13071;
12283200100158______;Neuheim;122832;1;158;Jüterbog;Teltow-Fläming;Neuheim;14879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6528;
12283200100159______;Neuheim;122832;1;159;Jüterbog;Teltow-Fläming;Neuheim;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;609;
122832001001600001__;Neuheim;122832;1;160/1;Jüterbog;Teltow-Fläming;Neuheim;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5097;
12283200100170______;Neuheim;122832;1;170;Jüterbog;Teltow-Fläming;Neuheim;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;417;
12283200100178______;Neuheim;122832;1;178;Jüterbog;Teltow-Fläming;Neuheim;40537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21538;
12283200100179______;Neuheim;122832;1;179;Jüterbog;Teltow-Fläming;Neuheim;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;671;
12283200100182______;Neuheim;122832;1;182;Jüterbog;Teltow-Fläming;Neuheim;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;520;
12283200100186______;Neuheim;122832;1;186;Jüterbog;Teltow-Fläming;Neuheimer Weg;30926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10615;
12283200100187______;Neuheim;122832;1;187;Jüterbog;Teltow-Fläming;Neuheimer Weg;31443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10227;
12283200100188______;Neuheim;122832;1;188;Jüterbog;Teltow-Fläming;Neuheimer Weg;31221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9700;
12283200100189______;Neuheim;122832;1;189;Jüterbog;Teltow-Fläming;Neuheimer Weg;31175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9760;
12283200100195______;Neuheim;122832;1;195;Jüterbog;Teltow-Fläming;Neuheimer Weg;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;275;
12283200100196______;Neuheim;122832;1;196;Jüterbog;Teltow-Fläming;Neuheimer Weg;31347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7210;
122832001001970002__;Neuheim;122832;1;197/2;Jüterbog;Teltow-Fläming;Neuheimer Weg;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100198______;Neuheim;122832;1;198;Jüterbog;Teltow-Fläming;Neuheimer Weg;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100199______;Neuheim;122832;1;199;Jüterbog;Teltow-Fläming;Neuheimer Weg;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122832001002000001__;Neuheim;122832;1;200/1;Jüterbog;Teltow-Fläming;Neuheimer Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100203______;Neuheim;122832;1;203;Jüterbog;Teltow-Fläming;Neuheimer Weg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100207______;Neuheim;122832;1;207;Jüterbog;Teltow-Fläming;Neuheimer Weg;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100209______;Neuheim;122832;1;209;Jüterbog;Teltow-Fläming;Neuheimer Weg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;128;
12283200100210______;Neuheim;122832;1;210;Jüterbog;Teltow-Fläming;Neuheimer Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;664;
12283200100211______;Neuheim;122832;1;211;Jüterbog;Teltow-Fläming;Neuheimer Weg;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;492;
12283200100212______;Neuheim;122832;1;212;Jüterbog;Teltow-Fläming;Neuheimer Weg;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1015;
12283200100213______;Neuheim;122832;1;213;Jüterbog;Teltow-Fläming;Neuheimer Weg;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;290;
12283200100214______;Neuheim;122832;1;214;Jüterbog;Teltow-Fläming;Neuheimer Weg;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;268;
12283200100215______;Neuheim;122832;1;215;Jüterbog;Teltow-Fläming;Neuheimer Weg;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;271;
12283200100216______;Neuheim;122832;1;216;Jüterbog;Teltow-Fläming;Neuheimer Weg;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;267;
12283200100217______;Neuheim;122832;1;217;Jüterbog;Teltow-Fläming;Neuheimer Weg;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;278;
12283200100218______;Neuheim;122832;1;218;Jüterbog;Teltow-Fläming;Neuheimer Weg;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;525;
12283200100219______;Neuheim;122832;1;219;Jüterbog;Teltow-Fläming;Neuheimer Weg;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;366;
12283200100220______;Neuheim;122832;1;220;Jüterbog;Teltow-Fläming;Neuheimer Weg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;395;
12283200100221______;Neuheim;122832;1;221;Jüterbog;Teltow-Fläming;Neuheimer Weg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;735;
12283200100223______;Neuheim;122832;1;223;Jüterbog;Teltow-Fläming;Neuheimer Weg;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;353;
12283200100224______;Neuheim;122832;1;224;Jüterbog;Teltow-Fläming;Neuheimer Weg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;230;
12283200100225______;Neuheim;122832;1;225;Jüterbog;Teltow-Fläming;Neuheimer Weg;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12283200100226______;Neuheim;122832;1;226;Jüterbog;Teltow-Fläming;Neuheimer Weg;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;476;
12283200100227______;Neuheim;122832;1;227;Jüterbog;Teltow-Fläming;Neuheimer Weg;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;436;
12283200100228______;Neuheim;122832;1;228;Jüterbog;Teltow-Fläming;Neuheimer Weg;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;459;
12283200100229______;Neuheim;122832;1;229;Jüterbog;Teltow-Fläming;Neuheimer Weg;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;498;
122832001002330004__;Neuheim;122832;1;233/4;Jüterbog;Teltow-Fläming;Neuheim 90|Neuheim 91;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122832001002330011__;Neuheim;122832;1;233/11;Jüterbog;Teltow-Fläming;Neuheim;38446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100234______;Neuheim;122832;1;234;Jüterbog;Teltow-Fläming;Neuheimer Weg;10208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1735;
12283200100235______;Neuheim;122832;1;235;Jüterbog;Teltow-Fläming;Neuheimer Weg;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1523;
12283200100236______;Neuheim;122832;1;236;Jüterbog;Teltow-Fläming;Neuheimer Weg;10353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1962;
12283200100237______;Neuheim;122832;1;237;Jüterbog;Teltow-Fläming;Neuheimer Weg;13458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2763;
12283200100238______;Neuheim;122832;1;238;Jüterbog;Teltow-Fläming;Neuheimer Weg;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;321;
12283200100239______;Neuheim;122832;1;239;Jüterbog;Teltow-Fläming;Neuheimer Weg;15788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2835;
12283200100240______;Neuheim;122832;1;240;Jüterbog;Teltow-Fläming;Neuheimer Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;60;
12283200100241______;Neuheim;122832;1;241;Jüterbog;Teltow-Fläming;Neuheimer Weg;8641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100242______;Neuheim;122832;1;242;Jüterbog;Teltow-Fläming;Neuheimer Weg;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100243______;Neuheim;122832;1;243;Jüterbog;Teltow-Fläming;Neuheimer Weg;22832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100244______;Neuheim;122832;1;244;Jüterbog;Teltow-Fläming;Neuheimer Weg;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100246______;Neuheim;122832;1;246;Jüterbog;Teltow-Fläming;Neuheimer Weg;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100247______;Neuheim;122832;1;247;Jüterbog;Teltow-Fläming;Neuheimer Weg;5869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100251______;Neuheim;122832;1;251;Jüterbog;Teltow-Fläming;Bülowstraße;16583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100253______;Neuheim;122832;1;253;Jüterbog;Teltow-Fläming;Bülowstraße;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100254______;Neuheim;122832;1;254;Jüterbog;Teltow-Fläming;Bülowstraße;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100255______;Neuheim;122832;1;255;Jüterbog;Teltow-Fläming;Bülowstraße;51359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100256______;Neuheim;122832;1;256;Jüterbog;Teltow-Fläming;Bülowstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100257______;Neuheim;122832;1;257;Jüterbog;Teltow-Fläming;Bülowstraße;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100259______;Neuheim;122832;1;259;Jüterbog;Teltow-Fläming;Neuheim;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100260______;Neuheim;122832;1;260;Jüterbog;Teltow-Fläming;Neuheim;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100261______;Neuheim;122832;1;261;Jüterbog;Teltow-Fläming;Neuheim;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100262______;Neuheim;122832;1;262;Jüterbog;Teltow-Fläming;Neuheim;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100267______;Neuheim;122832;1;267;Jüterbog;Teltow-Fläming;Neuheim;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100269______;Neuheim;122832;1;269;Jüterbog;Teltow-Fläming;Neuheim;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100271______;Neuheim;122832;1;271;Jüterbog;Teltow-Fläming;Neuheim;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100272______;Neuheim;122832;1;272;Jüterbog;Teltow-Fläming;Neuheim;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283200100273______;Neuheim;122832;1;273;Jüterbog;Teltow-Fläming;Neuheim;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
