FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273700300097______;Lebusa;122737;3;97;Lebusa;Elbe-Elster;Schliebener Weg;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300098______;Lebusa;122737;3;98;Lebusa;Elbe-Elster;Moorenpuhl;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;850;
12273700300099______;Lebusa;122737;3;99;Lebusa;Elbe-Elster;Moorenpuhl;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1711;
12273700300100______;Lebusa;122737;3;100;Lebusa;Elbe-Elster;Moorenpuhl;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1194;
12273700300101______;Lebusa;122737;3;101;Lebusa;Elbe-Elster;Moorenpuhl;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1791;
12273700300104______;Lebusa;122737;3;104;Lebusa;Elbe-Elster;Moorenpuhl;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300105______;Lebusa;122737;3;105;Lebusa;Elbe-Elster;Moorenpuhl;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12273700300106______;Lebusa;122737;3;106;Lebusa;Elbe-Elster;Moorenpuhl;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1542;
12273700300107______;Lebusa;122737;3;107;Lebusa;Elbe-Elster;Moorenpuhl;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1473;
12273700300108______;Lebusa;122737;3;108;Lebusa;Elbe-Elster;Moorenpuhl;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
12273700300109______;Lebusa;122737;3;109;Lebusa;Elbe-Elster;Moorenpuhl;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5325;
12273700300110______;Lebusa;122737;3;110;Lebusa;Elbe-Elster;Moorenpuhl;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;363;
12273700300111______;Lebusa;122737;3;111;Lebusa;Elbe-Elster;Am Kirchhof;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5410;
12273700300112______;Lebusa;122737;3;112;Lebusa;Elbe-Elster;Am Kirchhof;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2319;
12273700300113______;Lebusa;122737;3;113;Lebusa;Elbe-Elster;Am Kirchhof;29830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12897;
12273700300114______;Lebusa;122737;3;114;Lebusa;Elbe-Elster;Am Kirchhof;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2944;
12273700300115______;Lebusa;122737;3;115;Lebusa;Elbe-Elster;Am Kirchhof;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2207;
12273700300116______;Lebusa;122737;3;116;Lebusa;Elbe-Elster;Am Kirchhof;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5756;
12273700300119______;Lebusa;122737;3;119;Lebusa;Elbe-Elster;Ledigen;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4803;
12273700300121______;Lebusa;122737;3;121;Lebusa;Elbe-Elster;Ledigen;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9229;
122737003001220001__;Lebusa;122737;3;122/1;Lebusa;Elbe-Elster;Dorfstraße 37;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122737003001220002__;Lebusa;122737;3;122/2;Lebusa;Elbe-Elster;Dorfstraße 36;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122737003001220003__;Lebusa;122737;3;122/3;Lebusa;Elbe-Elster;Dorfstraße 36 A;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300123______;Lebusa;122737;3;123;Lebusa;Elbe-Elster;Gartenpläne;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2350;
12273700300127______;Lebusa;122737;3;127;Lebusa;Elbe-Elster;Gartenpläne;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;201;
12273700300128______;Lebusa;122737;3;128;Lebusa;Elbe-Elster;Gartenpläne;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;206;
12273700300129______;Lebusa;122737;3;129;Lebusa;Elbe-Elster;Gartenpläne;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2732;
12273700300130______;Lebusa;122737;3;130;Lebusa;Elbe-Elster;Gartenpläne;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2380;
12273700300131______;Lebusa;122737;3;131;Lebusa;Elbe-Elster;Gartenpläne;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;704;
12273700300132______;Lebusa;122737;3;132;Lebusa;Elbe-Elster;Gartenpläne;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1149;
12273700300134______;Lebusa;122737;3;134;Lebusa;Elbe-Elster;Körbaer Straße;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300135______;Lebusa;122737;3;135;Lebusa;Elbe-Elster;Körbaer Straße 107;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300137______;Lebusa;122737;3;137;Lebusa;Elbe-Elster;Körbaer Straße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300139______;Lebusa;122737;3;139;Lebusa;Elbe-Elster;Körbetsches Feld;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
12273700300141______;Lebusa;122737;3;141;Lebusa;Elbe-Elster;Körbetsches Feld;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12273700300142______;Lebusa;122737;3;142;Lebusa;Elbe-Elster;Körbetsches Feld;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300143______;Lebusa;122737;3;143;Lebusa;Elbe-Elster;Körbetsches Feld;9125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300144______;Lebusa;122737;3;144;Lebusa;Elbe-Elster;Körbetsches Feld;9125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300145______;Lebusa;122737;3;145;Lebusa;Elbe-Elster;Körbetsches Feld;10897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3331;
12273700300146______;Lebusa;122737;3;146;Lebusa;Elbe-Elster;Körbetsches Feld;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3347;
12273700300147______;Lebusa;122737;3;147;Lebusa;Elbe-Elster;Körbetsches Feld;15187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4734;
12273700300148______;Lebusa;122737;3;148;Lebusa;Elbe-Elster;Körbetsches Feld;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
12273700300149______;Lebusa;122737;3;149;Lebusa;Elbe-Elster;Körbetsches Feld;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1648;
12273700300150______;Lebusa;122737;3;150;Lebusa;Elbe-Elster;Körbetsches Feld;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1646;
12273700300151______;Lebusa;122737;3;151;Lebusa;Elbe-Elster;Körbetsches Feld;12927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3700;
12273700300152______;Lebusa;122737;3;152;Lebusa;Elbe-Elster;Körbetsches Feld;21511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6414;
12273700300153______;Lebusa;122737;3;153;Lebusa;Elbe-Elster;Gartenpläne|Körbetsches Feld;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;156;
12273700300154______;Lebusa;122737;3;154;Lebusa;Elbe-Elster;Körbaer Straße;7411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2425;
12273700300155______;Lebusa;122737;3;155;Lebusa;Elbe-Elster;Körbetsches Feld;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12273700300157______;Lebusa;122737;3;157;Lebusa;Elbe-Elster;Körbetsches Feld;14870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4365;
12273700300158______;Lebusa;122737;3;158;Lebusa;Elbe-Elster;Körbetsches Feld;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4382;
12273700300159______;Lebusa;122737;3;159;Lebusa;Elbe-Elster;Körbetsches Feld;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;493;
12273700300160______;Lebusa;122737;3;160;Lebusa;Elbe-Elster;Körbetsches Feld;14260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4426;
12273700300161______;Lebusa;122737;3;161;Lebusa;Elbe-Elster;Körbetsches Feld;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4599;
12273700300162______;Lebusa;122737;3;162;Lebusa;Elbe-Elster;Körbetsches Feld;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;260;
12273700300163______;Lebusa;122737;3;163;Lebusa;Elbe-Elster;Körbetsches Feld;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3916;
12273700300164______;Lebusa;122737;3;164;Lebusa;Elbe-Elster;Körbaer Straße 85;58340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12374;
12273700300168______;Lebusa;122737;3;168;Lebusa;Elbe-Elster;Körbetsches Feld;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12273700300171______;Lebusa;122737;3;171;Lebusa;Elbe-Elster;Körbetsches Feld;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1177;
12273700300172______;Lebusa;122737;3;172;Lebusa;Elbe-Elster;Körbetsches Feld;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4996;
12273700300173______;Lebusa;122737;3;173;Lebusa;Elbe-Elster;Von Knippelsdorf nach Lebusa;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;611;
12273700300174______;Lebusa;122737;3;174;Lebusa;Elbe-Elster;Körbetsches Feld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3214;
12273700300175______;Lebusa;122737;3;175;Lebusa;Elbe-Elster;Körbetsches Feld;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3547;
12273700300179______;Lebusa;122737;3;179;Lebusa;Elbe-Elster;Bollensdorfer Weg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12273700300180______;Lebusa;122737;3;180;Lebusa;Elbe-Elster;Bollensdorfer Weg;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12273700300181______;Lebusa;122737;3;181;Lebusa;Elbe-Elster;Bollensdorfer Weg;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300194______;Lebusa;122737;3;194;Lebusa;Elbe-Elster;Bollensdorfer Weg;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;488;
12273700300195______;Lebusa;122737;3;195;Lebusa;Elbe-Elster;Bollensdorfer Weg;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
12273700300196______;Lebusa;122737;3;196;Lebusa;Elbe-Elster;Bollensdorfer Weg;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;263;
12273700300197______;Lebusa;122737;3;197;Lebusa;Elbe-Elster;Bollensdorfer Weg;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;286;
12273700300200______;Lebusa;122737;3;200;Lebusa;Elbe-Elster;Bollensdorfer Weg;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273700300201______;Lebusa;122737;3;201;Lebusa;Elbe-Elster;Bollensdorfer Weg;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
12273700300202______;Lebusa;122737;3;202;Lebusa;Elbe-Elster;Bollensdorfer Weg;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;249;
12273700300203______;Lebusa;122737;3;203;Lebusa;Elbe-Elster;Bollensdorfer Weg;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;229;
12273700300204______;Lebusa;122737;3;204;Lebusa;Elbe-Elster;Bollensdorfer Weg;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;217;
12273700300205______;Lebusa;122737;3;205;Lebusa;Elbe-Elster;Bollensdorfer Weg;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;217;
12273700300206______;Lebusa;122737;3;206;Lebusa;Elbe-Elster;Bollensdorfer Weg;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;251;
12273700300207______;Lebusa;122737;3;207;Lebusa;Elbe-Elster;Bollensdorfer Weg;5539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;546;
12273700300209______;Lebusa;122737;3;209;Lebusa;Elbe-Elster;Bollensdorfer Weg;33350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8994;
12273700300210______;Lebusa;122737;3;210;Lebusa;Elbe-Elster;Bollensdorfer Weg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;486;
12273700300211______;Lebusa;122737;3;211;Lebusa;Elbe-Elster;Bollensdorfer Weg;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2470;
12273700300212______;Lebusa;122737;3;212;Lebusa;Elbe-Elster;Bollensdorfer Weg;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;556;
12273700300213______;Lebusa;122737;3;213;Lebusa;Elbe-Elster;Bollensdorfer Weg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12273700300214______;Lebusa;122737;3;214;Lebusa;Elbe-Elster;Bollensdorfer Weg;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;313;
12273700300215______;Lebusa;122737;3;215;Lebusa;Elbe-Elster;Bollensdorfer Weg;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1942;
12273700300216______;Lebusa;122737;3;216;Lebusa;Elbe-Elster;Bollensdorfer Weg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12273700300217______;Lebusa;122737;3;217;Lebusa;Elbe-Elster;Bollensdorfer Weg;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
12273700300219______;Lebusa;122737;3;219;Lebusa;Elbe-Elster;Bollensdorfer Weg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1671;
12273700300220______;Lebusa;122737;3;220;Lebusa;Elbe-Elster;Bollensdorfer Weg;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12273700300221______;Lebusa;122737;3;221;Lebusa;Elbe-Elster;Bollensdorfer Weg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;328;
12273700300224______;Lebusa;122737;3;224;Lebusa;Elbe-Elster;Bollensdorfer Weg;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
12273700300225______;Lebusa;122737;3;225;Lebusa;Elbe-Elster;Bollensdorfer Weg;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2713;
12273700300226______;Lebusa;122737;3;226;Lebusa;Elbe-Elster;Bollensdorfer Weg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12273700300227______;Lebusa;122737;3;227;Lebusa;Elbe-Elster;Bollensdorfer Weg;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;608;
12273700300228______;Lebusa;122737;3;228;Lebusa;Elbe-Elster;Bollensdorfer Weg;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1578;
12273700300229______;Lebusa;122737;3;229;Lebusa;Elbe-Elster;Bollensdorfer Weg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12273700300231______;Lebusa;122737;3;231;Lebusa;Elbe-Elster;Bollensdorfer Weg;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;946;
12273700300232______;Lebusa;122737;3;232;Lebusa;Elbe-Elster;Bollensdorfer Weg;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;953;
12273700300234______;Lebusa;122737;3;234;Lebusa;Elbe-Elster;Bollensdorfer Weg;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1570;
12273700300236______;Lebusa;122737;3;236;Lebusa;Elbe-Elster;Bollensdorfer Weg;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1218;
12273700300238______;Lebusa;122737;3;238;Lebusa;Elbe-Elster;Bollensdorfer Weg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;308;
12273700300239______;Lebusa;122737;3;239;Lebusa;Elbe-Elster;Bollensdorfer Weg;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2809;
12273700300240______;Lebusa;122737;3;240;Lebusa;Elbe-Elster;Bollensdorfer Weg;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4145;
