FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473900100374______;Wulfersdorf;124739;1;374;Wittstock/Dosse;Ostprignitz-Ruppin;An der K 6824;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12473900100375______;Wulfersdorf;124739;1;375;Wittstock/Dosse;Ostprignitz-Ruppin;An der K 6824;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12473900100376______;Wulfersdorf;124739;1;376;Wittstock/Dosse;Ostprignitz-Ruppin;An der K 6824;101607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38799;
12473900100377______;Wulfersdorf;124739;1;377;Wittstock/Dosse;Ostprignitz-Ruppin;Straße von Karl-Marx-Hof zur K 6824;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100378______;Wulfersdorf;124739;1;378;Wittstock/Dosse;Ostprignitz-Ruppin;An der K 6824;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3113;
12473900100379______;Wulfersdorf;124739;1;379;Wittstock/Dosse;Ostprignitz-Ruppin;Straße von Karl-Marx-Hof zur K 6824;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100380______;Wulfersdorf;124739;1;380;Wittstock/Dosse;Ostprignitz-Ruppin;An der K 6824;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;709;
12473900100381______;Wulfersdorf;124739;1;381;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 7 A;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100382______;Wulfersdorf;124739;1;382;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;195;
12473900100383______;Wulfersdorf;124739;1;383;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 7;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100384______;Wulfersdorf;124739;1;384;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 7 A;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100385______;Wulfersdorf;124739;1;385;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100386______;Wulfersdorf;124739;1;386;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100387______;Wulfersdorf;124739;1;387;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 6 A;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100388______;Wulfersdorf;124739;1;388;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2285;
12473900100389______;Wulfersdorf;124739;1;389;Wittstock/Dosse;Ostprignitz-Ruppin;L 14;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100390______;Wulfersdorf;124739;1;390;Wittstock/Dosse;Ostprignitz-Ruppin;L 14;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100391______;Wulfersdorf;124739;1;391;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12473900100392______;Wulfersdorf;124739;1;392;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4973;
12473900100393______;Wulfersdorf;124739;1;393;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;791;
12473900100394______;Wulfersdorf;124739;1;394;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;34191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10257;
12473900200003______;Wulfersdorf;124739;2;3;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;481;
124739002000040002__;Wulfersdorf;124739;2;4/2;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000040003__;Wulfersdorf;124739;2;4/3;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 5;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000040004__;Wulfersdorf;124739;2;4/4;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 5;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000040005__;Wulfersdorf;124739;2;4/5;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000040006__;Wulfersdorf;124739;2;4/6;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 5;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200010______;Wulfersdorf;124739;2;10;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1002;
12473900200011______;Wulfersdorf;124739;2;11;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12473900200012______;Wulfersdorf;124739;2;12;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12473900200013______;Wulfersdorf;124739;2;13;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1098;
12473900200014______;Wulfersdorf;124739;2;14;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12473900200015______;Wulfersdorf;124739;2;15;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12473900200016______;Wulfersdorf;124739;2;16;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;616;
124739002000210001__;Wulfersdorf;124739;2;21/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 78;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200022______;Wulfersdorf;124739;2;22;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2584;
12473900200023______;Wulfersdorf;124739;2;23;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 5 A;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3938;
124739002000270001__;Wulfersdorf;124739;2;27/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000270003__;Wulfersdorf;124739;2;27/3;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000270004__;Wulfersdorf;124739;2;27/4;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 75 A;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000280001__;Wulfersdorf;124739;2;28/1;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 4;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000280002__;Wulfersdorf;124739;2;28/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 75 A;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000290001__;Wulfersdorf;124739;2;29/1;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 3 A;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000290002__;Wulfersdorf;124739;2;29/2;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 3 A;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200030______;Wulfersdorf;124739;2;30;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 75;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200031______;Wulfersdorf;124739;2;31;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 74;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200032______;Wulfersdorf;124739;2;32;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 74 A;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200033______;Wulfersdorf;124739;2;33;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 74 A;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200034______;Wulfersdorf;124739;2;34;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 3;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200035______;Wulfersdorf;124739;2;35;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 2;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000360001__;Wulfersdorf;124739;2;36/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 74;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000360002__;Wulfersdorf;124739;2;36/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 73 A;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200037______;Wulfersdorf;124739;2;37;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 73;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200039______;Wulfersdorf;124739;2;39;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 8;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200040______;Wulfersdorf;124739;2;40;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 8;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200041______;Wulfersdorf;124739;2;41;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;4;
12473900200042______;Wulfersdorf;124739;2;42;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;562;
12473900200043______;Wulfersdorf;124739;2;43;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 7;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;357;
12473900200044______;Wulfersdorf;124739;2;44;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße 7;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;456;
12473900200045______;Wulfersdorf;124739;2;45;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;974;
12473900200046______;Wulfersdorf;124739;2;46;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;567;
12473900200047______;Wulfersdorf;124739;2;47;Wittstock/Dosse;Ostprignitz-Ruppin;Alte Bahnhofstraße;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1655;
12473900200048______;Wulfersdorf;124739;2;48;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 72;6477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2343;
12473900200049______;Wulfersdorf;124739;2;49;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 71;5902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1331;
12473900200050______;Wulfersdorf;124739;2;50;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 70;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;774;
124739002000520001__;Wulfersdorf;124739;2;52/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 68;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000520002__;Wulfersdorf;124739;2;52/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 68;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1182;
12473900200053______;Wulfersdorf;124739;2;53;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 66|Dorfstraße 67;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;654;
12473900200054______;Wulfersdorf;124739;2;54;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 65;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;347;
12473900200055______;Wulfersdorf;124739;2;55;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 64;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;541;
124739002000560001__;Wulfersdorf;124739;2;56/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 62;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000560002__;Wulfersdorf;124739;2;56/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 63;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;895;
12473900200057______;Wulfersdorf;124739;2;57;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 61;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000580002__;Wulfersdorf;124739;2;58/2;Wittstock/Dosse;Ostprignitz-Ruppin;Am Sandberg;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1506;
12473900200059______;Wulfersdorf;124739;2;59;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 59;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200060______;Wulfersdorf;124739;2;60;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200061______;Wulfersdorf;124739;2;61;Wittstock/Dosse;Ostprignitz-Ruppin;Am Müllerberg|Am Sandberg;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000620001__;Wulfersdorf;124739;2;62/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 58;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900200063______;Wulfersdorf;124739;2;63;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 54;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1310;
12473900200065______;Wulfersdorf;124739;2;65;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 52;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739002000670001__;Wulfersdorf;124739;2;67/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfstraße 49;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
