FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391000100102______;Hedwigshof;123910;1;102;Carmzow-Wallmow;Uckermark;Hedwigshof;7055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3195;
12391000100103______;Hedwigshof;123910;1;103;Carmzow-Wallmow;Uckermark;Hedwigshof;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12391000100104______;Hedwigshof;123910;1;104;Carmzow-Wallmow;Uckermark;Hedwigshof 1;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100110______;Hedwigshof;123910;1;110;Carmzow-Wallmow;Uckermark;Hedwigshof 3;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;772;
12391000100111______;Hedwigshof;123910;1;111;Carmzow-Wallmow;Uckermark;Hedwigshof;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1981;
12391000100113______;Hedwigshof;123910;1;113;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12391000100114______;Hedwigshof;123910;1;114;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;12608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6047;
12391000100115______;Hedwigshof;123910;1;115;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;16052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7985;
12391000100116______;Hedwigshof;123910;1;116;Carmzow-Wallmow;Uckermark;Waschpfuhl;20971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9367;
12391000100117______;Hedwigshof;123910;1;117;Carmzow-Wallmow;Uckermark;Jägerwiese;53230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23682;
12391000100118______;Hedwigshof;123910;1;118;Carmzow-Wallmow;Uckermark;Waschpfuhl;26966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11759;
12391000100119______;Hedwigshof;123910;1;119;Carmzow-Wallmow;Uckermark;Jägerwiese;38656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17416;
12391000100120______;Hedwigshof;123910;1;120;Carmzow-Wallmow;Uckermark;Kreuzbruch;39923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17354;
12391000100121______;Hedwigshof;123910;1;121;Carmzow-Wallmow;Uckermark;Kreuzbruch;26042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11843;
12391000100122______;Hedwigshof;123910;1;122;Carmzow-Wallmow;Uckermark;Waschpfuhl;28565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12610;
12391000100123______;Hedwigshof;123910;1;123;Carmzow-Wallmow;Uckermark;Jägerwiese;32130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13887;
12391000100124______;Hedwigshof;123910;1;124;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;29065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12961;
12391000100125______;Hedwigshof;123910;1;125;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;23050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10943;
12391000100127______;Hedwigshof;123910;1;127;Carmzow-Wallmow;Uckermark;Hedwigshof;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100128______;Hedwigshof;123910;1;128;Carmzow-Wallmow;Uckermark;Waschpfuhl;29782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12278;
12391000100129______;Hedwigshof;123910;1;129;Carmzow-Wallmow;Uckermark;Jägerwiese;22943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9794;
12391000100130______;Hedwigshof;123910;1;130;Carmzow-Wallmow;Uckermark;Waschpfuhl;33510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14066;
12391000100131______;Hedwigshof;123910;1;131;Carmzow-Wallmow;Uckermark;Jägerwiese;22321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9535;
12391000100132______;Hedwigshof;123910;1;132;Carmzow-Wallmow;Uckermark;Waschpfuhl;38903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17724;
12391000100133______;Hedwigshof;123910;1;133;Carmzow-Wallmow;Uckermark;Jägerwiese;26560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11556;
12391000100134______;Hedwigshof;123910;1;134;Carmzow-Wallmow;Uckermark;Waschpfuhl;36030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16327;
12391000100135______;Hedwigshof;123910;1;135;Carmzow-Wallmow;Uckermark;Jägerwiese;24901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11038;
12391000100136______;Hedwigshof;123910;1;136;Carmzow-Wallmow;Uckermark;Waschpfuhl;35032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15465;
12391000100137______;Hedwigshof;123910;1;137;Carmzow-Wallmow;Uckermark;Jägerwiese;23446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11078;
12391000100138______;Hedwigshof;123910;1;138;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;26582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13323;
12391000100139______;Hedwigshof;123910;1;139;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;36956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16813;
12391000100140______;Hedwigshof;123910;1;140;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;26896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12827;
12391000100141______;Hedwigshof;123910;1;141;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;35287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15877;
12391000100142______;Hedwigshof;123910;1;142;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;29456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14811;
12391000100143______;Hedwigshof;123910;1;143;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;33044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14682;
12391000100144______;Hedwigshof;123910;1;144;Carmzow-Wallmow;Uckermark;Hedwigshof 15;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;301;
12391000100145______;Hedwigshof;123910;1;145;Carmzow-Wallmow;Uckermark;Hedwigshof;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1434;
12391000100146______;Hedwigshof;123910;1;146;Carmzow-Wallmow;Uckermark;Hedwigshof 16;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100147______;Hedwigshof;123910;1;147;Carmzow-Wallmow;Uckermark;Hedwigshof;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1207;
12391000100148______;Hedwigshof;123910;1;148;Carmzow-Wallmow;Uckermark;Hedwigshof;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;883;
12391000100149______;Hedwigshof;123910;1;149;Carmzow-Wallmow;Uckermark;Hedwigshof;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1014;
12391000100150______;Hedwigshof;123910;1;150;Carmzow-Wallmow;Uckermark;Hedwigshof;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;805;
12391000100151______;Hedwigshof;123910;1;151;Carmzow-Wallmow;Uckermark;Hedwigshof;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100152______;Hedwigshof;123910;1;152;Carmzow-Wallmow;Uckermark;Hedwigshof;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;812;
12391000100153______;Hedwigshof;123910;1;153;Carmzow-Wallmow;Uckermark;Hedwigshof;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;981;
12391000100154______;Hedwigshof;123910;1;154;Carmzow-Wallmow;Uckermark;Hedwigshof 2;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;106;
12391000100155______;Hedwigshof;123910;1;155;Carmzow-Wallmow;Uckermark;Hedwigshof 2;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;754;
12391000100156______;Hedwigshof;123910;1;156;Carmzow-Wallmow;Uckermark;Hedwigshof 2;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;58;
12391000100157______;Hedwigshof;123910;1;157;Carmzow-Wallmow;Uckermark;Hedwigshof;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;967;
12391000100158______;Hedwigshof;123910;1;158;Carmzow-Wallmow;Uckermark;Hedwigshof 2;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;37;
12391000100159______;Hedwigshof;123910;1;159;Carmzow-Wallmow;Uckermark;Feuerlöschteich|Hedwigshof;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;56;
12391000100164______;Hedwigshof;123910;1;164;Carmzow-Wallmow;Uckermark;Hedwigshof;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100165______;Hedwigshof;123910;1;165;Carmzow-Wallmow;Uckermark;Hedwigshof;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;144;
12391000100166______;Hedwigshof;123910;1;166;Carmzow-Wallmow;Uckermark;Hedwigshof;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;245;
12391000100167______;Hedwigshof;123910;1;167;Carmzow-Wallmow;Uckermark;Hedwigshof;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;193;
